Last Name,First Name,Middle Initial,UIN,BDGNBR,Access Type,TOA,POA,TOD,POD,Appointment Made Date,Appointment Start Date,Appointment End Date,Appointment Cancel Date,Total People,Last Updated By,POST,Last Entry Date,Terminal Suffix,Visitee Last Name,Visitee First Name,Meeting Location,Meeting Room,Caller Last Name,Caller First Name,Caller Room,Release Date
AAEN,CAMDEN,B,U17865,,VA,,,,,7/25/2023 4:04,8/1/2023 12:00,8/1/2023 23:59,,19,VW,WIN,7/25/2023 9:24,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
AAEN,CAMDEN,N,U18321,,VA,Aug  1 2023 11:15AM,,,,7/25/2023 2:04,8/1/2023 10:00,8/1/2023 23:59,,11,VW,WIN,7/25/2023 13:41,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
AAEN,MAYA,K,U17865,,VA,,,,,7/25/2023 4:04,8/1/2023 12:00,8/1/2023 23:59,,19,VW,WIN,7/25/2023 9:24,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
AAEN,MAYA,K,U18321,,VA,Aug  1 2023 11:14AM,,,,7/25/2023 2:04,8/1/2023 10:00,8/1/2023 23:59,,11,VW,WIN,7/25/2023 13:41,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
AAEN,MICHAEL,S,U17865,,VA,,,,,7/25/2023 4:04,8/1/2023 12:00,8/1/2023 23:59,,19,VW,WIN,7/25/2023 9:24,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
AAEN,MICHAEL,S,U18321,,VA,Aug  1 2023 11:15AM,,,,7/25/2023 2:04,8/1/2023 10:00,8/1/2023 23:59,,11,VW,WIN,7/25/2023 13:41,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
AAEN,TANYA,R,U17865,,VA,,,,,7/25/2023 4:04,8/1/2023 12:00,8/1/2023 23:59,,19,VW,WIN,7/25/2023 9:24,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
AAEN,TANYA,R,U18321,,VA,Aug  1 2023 11:14AM,,,,7/25/2023 2:04,8/1/2023 10:00,8/1/2023 23:59,,11,VW,WIN,7/25/2023 13:41,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
AARON,STEPHEN,R,U32302,,VA,Aug 30 2023  8:57AM,,,,8/28/2023 1:03,8/30/2023 9:00,8/30/2023 23:59,,17,VW,WIN,8/29/2023 11:52,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABADGRACIA,BEATRIZ,N,U32193,,VA,Aug 29 2023 10:53AM,,,,8/22/2023 2:03,8/29/2023 10:00,8/29/2023 23:59,,5,VW,WIN,8/28/2023 8:58,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABADGRACIA,CRISTINA,N,U32193,,VA,Aug 29 2023 10:52AM,,,,8/22/2023 2:03,8/29/2023 10:00,8/29/2023 23:59,,5,VW,WIN,8/28/2023 8:58,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABADGRACIA,INDIA,N,U32193,,VA,Aug 29 2023 10:52AM,,,,8/22/2023 2:03,8/29/2023 10:00,8/29/2023 23:59,,5,VW,WIN,8/28/2023 8:58,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABADIE,JULIET,H,U26190,,VA,,,,,8/16/2023 3:04,8/23/2023 11:00,8/23/2023 23:59,,4,VW,WIN,8/16/2023 9:27,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABADIE,NATALIE,C,U26190,,VA,,,,,8/16/2023 3:04,8/23/2023 11:00,8/23/2023 23:59,,4,VW,WIN,8/16/2023 9:27,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABADIE,VIVIAN,L,U26190,,VA,,,,,8/16/2023 3:04,8/23/2023 11:00,8/23/2023 23:59,,4,VW,WIN,8/16/2023 9:27,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABADIE,WESLEY,M,U26190,,VA,,,,,8/16/2023 3:04,8/23/2023 11:00,8/23/2023 23:59,,4,VW,WIN,8/16/2023 9:27,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABADLASAOSA,ERNESTOVICENTE,N,U32193,,VA,Aug 29 2023 10:52AM,,,,8/22/2023 2:03,8/29/2023 10:00,8/29/2023 23:59,,5,VW,WIN,8/28/2023 8:58,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABARCA,EVA,L,U20535,,VA,Aug  4 2023 11:08AM,,,,7/28/2023 4:33,8/4/2023 12:30,8/4/2023 23:59,,8,VW,WIN,7/28/2023 6:08,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABARCA,LEONARDO,M,U20535,,VA,Aug  4 2023 11:09AM,,,,7/28/2023 4:33,8/4/2023 12:30,8/4/2023 23:59,,8,VW,WIN,7/28/2023 6:08,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABARZUAGOMEZ,SERGIO,A,U29901,,VA,Aug 30 2023 10:48AM,,,,8/23/2023 2:34,8/30/2023 10:30,8/30/2023 23:59,,2,VW,WIN,8/25/2023 8:36,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABATOUNGA,STEVY,N,U22317,,VA,,,,,7/31/2023 15:07,8/3/2023 8:30,8/3/2023 23:59,,33,WD,WIN,8/2/2023 14:15,WD,Rabens,Andrew,OEOB,274,DIRKSEN,WARD,,11/30/2023
ABBAGO,FAITHCATHERINE,D,U27724,,VA,,,,,8/19/2023 4:03,8/26/2023 12:00,8/26/2023 23:59,,5,VW,WIN,8/19/2023 12:21,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABBAGO,JOSHDANIEL,D,U27724,,VA,,,,,8/19/2023 4:03,8/26/2023 12:00,8/26/2023 23:59,,5,VW,WIN,8/19/2023 12:21,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABBAGO,ROSA,D,U27724,,VA,,,,,8/19/2023 4:03,8/26/2023 12:00,8/26/2023 23:59,,5,VW,WIN,8/19/2023 12:21,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABBAGO,RUDEL,H,U27724,,VA,,,,,8/19/2023 4:03,8/26/2023 12:00,8/26/2023 23:59,,5,VW,WIN,8/19/2023 12:21,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABBAS,AFIA,N,U21425,,VA,,,,,7/29/2023 4:33,8/5/2023 12:30,8/5/2023 23:59,,19,VW,WIN,7/29/2023 12:57,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABBAS,ALI,N,U23939,,VA,Aug  6 2023  8:59PM,,,,8/5/2023 21:06,8/6/2023 21:00,8/6/2023 23:59,,16,BA,WIN,8/6/2023 11:14,BA,Fernandes,Rhea,OEOB,BOWLING ALLEY - 037,ALLEY,BOWLING,,11/30/2023
ABBAS,FATIMA,N,U22523,206145,VA,Aug  1 2023 10:24AM,,,A01,8/1/2023 9:27,8/1/2023 10:30,8/1/2023 23:59,,2,SC,WIN,8/1/2023 9:35,SC,Carratala,Sofia,WH,WW 217,CARRATALA,SOFIA,,11/30/2023
ABBAS,HUMZA,N,U31376,,VA,Aug 26 2023  2:45PM,,,,8/25/2023 13:10,8/26/2023 13:30,8/26/2023 23:59,,250,VW,WIN,8/25/2023 16:35,VW,Office,Visitors,WH,EW - RES,WAVES,VISITORSOFFICE,,11/30/2023
ABBAS,JOANNE,P,U22132,,VA,Aug  5 2023 10:55AM,,,,7/29/2023 3:33,8/5/2023 11:30,8/5/2023 23:59,,5,VW,WIN,7/31/2023 11:25,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABBAS,MUHAMMAD,A,U31376,,VA,Aug 26 2023  2:45PM,,,,8/25/2023 13:10,8/26/2023 13:30,8/26/2023 23:59,,250,VW,WIN,8/25/2023 16:35,VW,Office,Visitors,WH,EW - RES,WAVES,VISITORSOFFICE,,11/30/2023
ABBAS,MURTAZA,N,U31376,,VA,Aug 26 2023  2:45PM,,,,8/25/2023 13:10,8/26/2023 13:30,8/26/2023 23:59,,250,VW,WIN,8/25/2023 16:35,VW,Office,Visitors,WH,EW - RES,WAVES,VISITORSOFFICE,,11/30/2023
ABBAS,SANDRA,J,U22132,,VA,Aug  5 2023 10:55AM,,,,7/29/2023 3:33,8/5/2023 11:30,8/5/2023 23:59,,5,VW,WIN,7/31/2023 11:25,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABBASCLARK,MILES,J,U22132,,VA,Aug  5 2023 10:55AM,,,,7/29/2023 3:33,8/5/2023 11:30,8/5/2023 23:59,,5,VW,WIN,7/31/2023 11:25,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABBASCLARK,THEA,E,U22132,,VA,Aug  5 2023 10:55AM,,,,7/29/2023 3:33,8/5/2023 11:30,8/5/2023 23:59,,5,VW,WIN,7/31/2023 11:25,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABBEY,ANTONINA,M,U23088,,VA,Aug  3 2023  9:03AM,,,,8/2/2023 13:12,8/3/2023 7:30,8/3/2023 23:59,,18,VW,WIN,8/2/2023 13:19,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABBOUD,JAWDAT,N,U25936,,VA,,,,,8/15/2023 15:30,8/31/2023 14:00,8/31/2023 23:59,,6,DA,WIN,8/25/2023 14:37,DA,McGurk,Brett,OEOB,326,ABDELNABI,DANIEL,,11/30/2023
ABBOUD,JAWDAT,N,U28348,,VA,,,,,8/21/2023 10:45,8/31/2023 14:00,8/31/2023 23:59,,5,DA,WIN,8/21/2023 11:34,DA,McGurk,Brett,OEOB,326,ABDELNABI,DANIEL,,11/30/2023
ABDALA,MAIA,M,U23825,,VA,Aug  6 2023  3:29PM,,,,8/4/2023 16:00,8/6/2023 16:00,8/6/2023 23:59,,6,TW,WIN,8/4/2023 16:03,TW,Abdala,Venison,WH,WEST WING,WW,TOUR,,11/30/2023
ABDALA,MICHELLEANDREA,M,U23825,,VA,Aug  6 2023  3:28PM,,,,8/4/2023 16:00,8/6/2023 16:00,8/6/2023 23:59,,6,TW,WIN,8/4/2023 16:03,TW,Abdala,Venison,WH,WEST WING,WW,TOUR,,11/30/2023
ABDALKHANI,IDA,N,U25829,,VA,,,,,8/15/2023 4:03,8/22/2023 12:00,8/22/2023 23:59,,1,VW,WIN,8/15/2023 13:41,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABDALLA,DINA,O,U27663,,VA,,,,,8/19/2023 4:04,8/26/2023 12:00,8/26/2023 23:59,,2,VW,WIN,8/19/2023 11:41,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABDALLA,THAIR,A,U20128,,VA,Aug  3 2023 11:37AM,,,,7/27/2023 4:03,8/3/2023 12:00,8/3/2023 23:59,,2,VW,WIN,7/27/2023 11:08,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABDALLAHAHMED,SAID,N,U20791,,VA,Aug  4 2023 10:22AM,,,,7/28/2023 2:33,8/4/2023 10:30,8/4/2023 23:59,,4,VW,WIN,8/4/2023 6:08,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABDALLAHAHMED,SAID,N,U21993,,VA,,,,,7/29/2023 2:33,8/5/2023 10:30,8/5/2023 23:59,,4,VW,WIN,8/4/2023 8:52,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABDELALL,BRENDA,F,U30584,205324,VA,Aug 25 2023  2:29PM,,,B04,8/24/2023 11:06,8/25/2023 15:00,8/25/2023 23:59,,1,RH,WIN,8/24/2023 11:06,RH,Hart,Roderick,WH,210,HART,RODERICK,,11/30/2023
ABDELGAYED,ADAM,M,U21689,,VA,Aug  5 2023 10:35AM,,,,7/29/2023 2:33,8/5/2023 10:30,8/5/2023 23:59,,4,VW,WIN,7/30/2023 13:06,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABDELGAYED,HAGER,M,U21689,,VA,Aug  5 2023 10:36AM,,,,7/29/2023 2:33,8/5/2023 10:30,8/5/2023 23:59,,4,VW,WIN,7/30/2023 13:06,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABDELGAYED,SALMA,M,U21689,,VA,Aug  5 2023 10:36AM,,,,7/29/2023 2:33,8/5/2023 10:30,8/5/2023 23:59,,4,VW,WIN,7/30/2023 13:06,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABDELHALIM,KAMAL,S,U26583,197285,VA,Aug 17 2023  1:57PM,,,B04,8/16/2023 12:20,8/17/2023 14:00,8/17/2023 23:59,,30,SG,WIN,8/17/2023 9:43,SG,Bailey,Amanda,OEOB,212,GREENSPAN,SHELLEY,,11/30/2023
ABDELMAGUID,MAI,M,U25149,197999,VA,Aug 14 2023  2:14PM,,,A05,8/14/2023 13:53,8/14/2023 14:00,8/14/2023 23:59,,1,GS,WIN,8/14/2023 14:00,GS,Reynolds,John,OEOB,326,SACKS,GERSHOM,,11/30/2023
ABDELRAOUF,HADEIL,A,U31494,,VA,Aug 26 2023  5:13PM,,,,8/25/2023 17:00,8/26/2023 16:45,8/26/2023 23:59,,1,TW,WIN,8/25/2023 17:08,TW,Bishop III,William,WH,WEST WING,WW,TOUR,,11/30/2023
ABDELWARITH,RAWYAAHMED,N,U30204,,VA,,,,,8/24/2023 1:04,8/26/2023 9:00,8/26/2023 23:59,,10,VW,WIN,8/24/2023 7:38,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABDENOURBOGUES,CAROLYN,N,U28217,,VA,Aug 26 2023 10:56AM,,,,8/19/2023 3:03,8/26/2023 11:00,8/26/2023 23:59,,4,VW,WIN,8/21/2023 9:24,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABDO,AYMAN,G,U28227,,VA,Aug 26 2023 11:15AM,,,,8/19/2023 3:04,8/26/2023 11:00,8/26/2023 23:59,,27,VW,WIN,8/21/2023 9:30,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABDO,IBRAHIM,A,U28227,,VA,Aug 26 2023 11:15AM,,,,8/19/2023 3:04,8/26/2023 11:00,8/26/2023 23:59,,27,VW,WIN,8/21/2023 9:30,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABDO,OMAR,N,U23628,,VA,Aug  4 2023 10:08AM,,,,8/4/2023 7:16,8/4/2023 10:00,8/4/2023 23:59,,11,VW,WIN,8/4/2023 7:56,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABDO,ZAID,A,U28227,,VA,Aug 26 2023 11:14AM,,,,8/19/2023 3:04,8/26/2023 11:00,8/26/2023 23:59,,27,VW,WIN,8/21/2023 9:30,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABDOH,RUWIDA,N,U26583,203894,VA,Aug 17 2023  1:56PM,,,B04,8/16/2023 12:20,8/17/2023 14:00,8/17/2023 23:59,,30,SG,WIN,8/17/2023 9:43,SG,Bailey,Amanda,OEOB,212,GREENSPAN,SHELLEY,,11/30/2023
ABDOO,MARK,A,U26574,205632,VA,Aug 18 2023  8:41AM,,,A05,8/16/2023 12:20,8/18/2023 8:30,8/18/2023 23:59,,1,JP,WIN,8/16/2023 12:43,JP,Singer,Daniel,OEOB,344,PROVET,JACKSON,,11/30/2023
ABDRABBO,FAWAZ,N,U25936,201262,VA,Aug 31 2023  1:37PM,,,B04,8/15/2023 15:30,8/31/2023 14:00,8/31/2023 23:59,,6,DA,WIN,8/25/2023 14:37,DA,McGurk,Brett,OEOB,326,ABDELNABI,DANIEL,,11/30/2023
ABDRABBO,FAWAZ,N,U28348,,VA,,,,,8/21/2023 10:45,8/31/2023 14:00,8/31/2023 23:59,,5,DA,WIN,8/21/2023 11:34,DA,McGurk,Brett,OEOB,326,ABDELNABI,DANIEL,,11/30/2023
ABDUKARIMOV,AZIZBEK,N,U20149,,VA,,,,,7/27/2023 4:33,8/3/2023 12:30,8/3/2023 23:59,,4,VW,WIN,7/27/2023 11:21,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABDUKARIMOVA,JASMINA,N,U20149,,VA,,,,,7/27/2023 4:33,8/3/2023 12:30,8/3/2023 23:59,,4,VW,WIN,7/27/2023 11:21,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABDULHAMID,ASAAD,S,U22005,197330,VA,Aug  1 2023  1:34PM,,,A05,7/31/2023 7:49,8/1/2023 14:00,8/1/2023 23:59,,16,AP,WIN,7/31/2023 10:19,AP,Brown,Quincy,OEOB,230A,PATCHIN,ANA,,11/30/2023
ABDULKARIM,LUCKY,N,U29324,204852,VA,Aug 23 2023 11:05AM,,,A05,8/22/2023 12:18,8/23/2023 11:00,8/23/2023 23:59,,7,RC,WIN,8/23/2023 11:03,RC,Berney,Ryan,OEOB,228,CLEAVELAND,RUZHA,,11/30/2023
ABDULLAH,IRFAN,N,U28405,,VA,,,,,8/21/2023 11:46,8/22/2023 16:30,8/22/2023 23:59,,6,PS,WIN,8/21/2023 16:44,PS,Campbell,Kurt,OEOB,228,SHILO,PATRICK,,11/30/2023
ABDULLAH,SHARIESE,K,U21935,,VA,Aug  2 2023  8:48AM,,,,7/31/2023 0:33,8/2/2023 8:30,8/2/2023 23:59,,6,VW,WIN,7/31/2023 9:59,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABDULRAZAK,RIAZ,B,U24818,202659,VA,Aug 14 2023  9:21AM,,,B04,8/11/2023 8:35,8/14/2023 10:00,8/14/2023 23:59,,39,PS,WIN,8/11/2023 13:35,PS,Campbell,Kurt,OEOB,350,SHILO,PATRICK,,11/30/2023
ABDURRAHMAN,MUSAA,N,U19670,,VA,,,,,7/27/2023 1:34,8/3/2023 9:30,8/3/2023 23:59,,15,VW,WIN,7/27/2023 9:02,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABDURRAHMAN,MUSAA,N,U22270,205252,VA,Aug  3 2023 11:20AM,,,A05,7/31/2023 10:06,8/3/2023 11:00,8/3/2023 23:59,,14,EB,WIN,7/31/2023 14:27,EB,Bailey,Amanda,OEOB,476,BOUSQUETTE,ELIZABETH,,11/30/2023
ABDURRAHMAN,SALEH,N,U19670,,VA,Aug  3 2023  9:23AM,,,,7/27/2023 1:34,8/3/2023 9:30,8/3/2023 23:59,,15,VW,WIN,7/27/2023 9:02,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABDURRAHMAN,SALEH,N,U22270,196815,VA,Aug  3 2023 11:17AM,,,A05,7/31/2023 10:06,8/3/2023 11:00,8/3/2023 23:59,,14,EB,WIN,7/31/2023 14:27,EB,Bailey,Amanda,OEOB,476,BOUSQUETTE,ELIZABETH,,11/30/2023
ABEBE,BEMNET,K,U29816,,VA,Aug 30 2023  9:52AM,,,,8/23/2023 2:04,8/30/2023 10:00,8/30/2023 23:59,,2,VW,WIN,8/23/2023 8:55,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABED,ADNAN,O,U20328,,VA,Aug  3 2023 10:48AM,,,,7/27/2023 3:03,8/3/2023 11:00,8/3/2023 23:59,,4,VW,WIN,7/27/2023 14:40,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABED,JALILAH,V,U20328,,VA,Aug  3 2023 10:48AM,,,,7/27/2023 3:03,8/3/2023 11:00,8/3/2023 23:59,,4,VW,WIN,7/27/2023 14:40,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABED,OMAR,A,U20328,,VA,Aug  3 2023 10:48AM,,,,7/27/2023 3:03,8/3/2023 11:00,8/3/2023 23:59,,4,VW,WIN,7/27/2023 14:40,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABED,VALARIE,M,U20328,,VA,Aug  3 2023 10:48AM,,,,7/27/2023 3:03,8/3/2023 11:00,8/3/2023 23:59,,4,VW,WIN,7/27/2023 14:40,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABEDI,SOPHIA,R,U22885,,VA,Aug  4 2023  8:03AM,,,,8/2/2023 0:03,8/4/2023 8:00,8/4/2023 23:59,,4,VW,WIN,8/2/2023 8:51,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABEL,LAURA,V,U30203,,VA,Aug 26 2023  8:56AM,,,,8/24/2023 1:04,8/26/2023 9:00,8/26/2023 23:59,,8,VW,WIN,8/24/2023 7:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABELL,HARRY,E,U26971,,VA,Aug 24 2023  9:57AM,,,,8/17/2023 2:04,8/24/2023 10:00,8/24/2023 23:59,,2,VW,WIN,8/17/2023 15:16,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABELTATIS,EMELY,R,U20800,,VA,Aug  4 2023  9:18AM,,,,7/28/2023 1:33,8/4/2023 9:30,8/4/2023 23:59,,3,VW,WIN,7/28/2023 8:42,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABER,NORMA,J,U30727,199461,VA,Aug 26 2023  3:36PM,,,B04,8/24/2023 16:00,8/26/2023 15:45,8/26/2023 23:59,,3,TW,WIN,8/24/2023 16:25,TW,Hayes,Stephanie,WH,WEST WING,WW,TOUR,,11/30/2023
ABER,NORMA,J,U31289,206829,VA,Aug 28 2023 11:11AM,,,B04,8/25/2023 11:39,8/28/2023 11:00,8/28/2023 23:59,,3,ES,WIN,8/25/2023 11:47,ES,Hayes,Stephanie,WH,WW - White House Mes,SCOTT,ELIZABETH,,11/30/2023
ABERA,TSION,E,U24684,,VA,Aug 12 2023 12:17PM,,,,8/10/2023 12:30,8/12/2023 12:15,8/12/2023 23:59,,5,TW,WIN,8/10/2023 12:34,TW,Galanti,Meredith,WH,WEST WING,WW,TOUR,,11/30/2023
ABERA,TSION,E,U24883,,VA,Aug 12 2023  1:27PM,,,,8/11/2023 13:06,8/12/2023 13:00,8/12/2023 23:59,,16,BA,WIN,8/11/2023 13:30,BA,Johnson,Marissa,OEOB,BOWLING ALLEY - 037,ALLEY,BOWLING,,11/30/2023
ABERNATHY,NELL,N,U22856,199647,VA,Aug  3 2023  3:02PM,,,B04,8/2/2023 8:38,8/3/2023 15:00,8/3/2023 23:59,,1,DC,WIN,8/2/2023 8:42,DC,Gamble,Joelle,OEOB,472,COLLINS,DEREK,,11/30/2023
ABERNATHY,ROY,A,U28092,,VA,Aug 23 2023  9:07AM,,,,8/21/2023 1:03,8/23/2023 9:00,8/23/2023 23:59,,7,VW,WIN,8/21/2023 8:26,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABIODUN,ADEOLU,T,U19445,,VA,,,,,7/26/2023 4:33,8/2/2023 12:30,8/2/2023 23:59,,3,VW,WIN,7/26/2023 15:11,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABIODUN,LOIS,I,U19445,,VA,,,,,7/26/2023 4:33,8/2/2023 12:30,8/2/2023 23:59,,3,VW,WIN,7/26/2023 15:11,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABITIA,MANUEL,A,U19327,,VA,Aug  2 2023 12:06PM,,,,7/26/2023 4:03,8/2/2023 12:00,8/2/2023 23:59,,1,VW,WIN,7/26/2023 12:44,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABKARI,SUNITA,N,U22037,,VA,Aug  5 2023 10:34AM,,,,7/29/2023 3:03,8/5/2023 11:00,8/5/2023 23:59,,3,VW,WIN,7/31/2023 10:32,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABLEY,MELANIE,J,U25104,,VA,,,,,8/14/2023 11:08,8/16/2023 12:00,8/16/2023 23:59,,5,MB,WIN,8/14/2023 11:10,MB,Frost,Jackson,OEOB,180A,BURGESSGREGG,MARY,,11/30/2023
ABNEY,ERIC,N,U24243,206847,VA,Aug  8 2023  3:21PM,,,,8/8/2023 8:30,8/8/2023 15:30,8/8/2023 23:59,,3,HH,WIN,8/8/2023 8:34,HH,Hall,Hana,WH,WW 221,HALL,HANA,,11/30/2023
ABNEY,SHANE,M,U24243,205103,VA,Aug  8 2023  3:21PM,,,A01,8/8/2023 8:30,8/8/2023 15:30,8/8/2023 23:59,,3,HH,WIN,8/8/2023 8:34,HH,Hall,Hana,WH,WW 221,HALL,HANA,,11/30/2023
ABNEY,STACEY,M,U24243,205326,VA,Aug  8 2023  3:21PM,,,A01,8/8/2023 8:30,8/8/2023 15:30,8/8/2023 23:59,,3,HH,WIN,8/8/2023 8:34,HH,Hall,Hana,WH,WW 221,HALL,HANA,,11/30/2023
ABOULAFIA,GABRIELLA,N,U21843,,VA,,,,,7/30/2023 21:00,8/1/2023 21:00,8/1/2023 23:59,,2,TW,WIN,7/31/2023 9:21,TW,Keith,Katherine,WH,WEST WING,WW,TOUR,,11/30/2023
ABOYTEZ,TIMOTHY,D,U23340,,VA,Aug  5 2023  9:01AM,,,,8/3/2023 0:34,8/5/2023 8:30,8/5/2023 23:59,,3,VW,WIN,8/3/2023 9:43,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABRAHAM,AUDREY,N,U28163,,VA,,,,,8/19/2023 3:04,8/26/2023 11:00,8/26/2023 23:59,,5,VW,WIN,8/21/2023 9:02,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABRAHAM,COLE,C,U25376,,VA,,,,,8/15/2023 4:04,8/22/2023 12:00,8/22/2023 23:59,,6,VW,WIN,8/15/2023 8:49,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABRAHAM,COLE,C,U26122,,VA,,,,,8/16/2023 2:04,8/23/2023 10:00,8/23/2023 23:59,,6,VW,WIN,8/16/2023 10:47,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABRAHAM,COLE,C,U28163,,VA,,,,,8/19/2023 3:04,8/26/2023 11:00,8/26/2023 23:59,,5,VW,WIN,8/21/2023 9:02,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABRAHAM,DEBORAH,J,U28229,,VA,Aug 26 2023 10:41AM,,,,8/19/2023 3:04,8/26/2023 11:00,8/26/2023 23:59,,4,VW,WIN,8/21/2023 9:28,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABRAHAM,MARK,E,U25376,,VA,,,,,8/15/2023 4:04,8/22/2023 12:00,8/22/2023 23:59,,6,VW,WIN,8/15/2023 8:49,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABRAHAM,MARK,E,U26122,,VA,,,,,8/16/2023 2:04,8/23/2023 10:00,8/23/2023 23:59,,6,VW,WIN,8/16/2023 10:47,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABRAHAM,MARK,L,U34171,,VA,Aug 31 2023  9:11AM,,,,8/24/2023 1:34,8/31/2023 9:30,8/31/2023 23:59,,6,VW,WIN,8/30/2023 16:56,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABRAHAM,RANJI,P,U19458,,VA,Aug  2 2023 12:06PM,,,,7/26/2023 4:33,8/2/2023 12:30,8/2/2023 23:59,,2,VW,WIN,7/26/2023 15:18,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABRAHAM,REEAHNA,K,U19458,,VA,Aug  2 2023 12:06PM,,,,7/26/2023 4:33,8/2/2023 12:30,8/2/2023 23:59,,2,VW,WIN,7/26/2023 15:18,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABRAHAM,ROBERT,E,U28229,,VA,Aug 26 2023 10:41AM,,,,8/19/2023 3:04,8/26/2023 11:00,8/26/2023 23:59,,4,VW,WIN,8/21/2023 9:28,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABRAHAM,SHAWN,G,U21935,,VA,Aug  2 2023  8:50AM,,,,7/31/2023 0:33,8/2/2023 8:30,8/2/2023 23:59,,6,VW,WIN,7/31/2023 9:59,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABRAHAM,YOHANNES,A,U24544,,VA,,,,,8/9/2023 13:27,8/11/2023 17:00,8/11/2023 23:59,,1,WD,WIN,8/9/2023 13:28,WD,Gordon,Philip,OEOB,206,DIRKSEN,WARD,,11/30/2023
ABRAHAM,YOHANNES,A,U24954,201116,VA,Aug 11 2023  5:53PM,,,A05,8/11/2023 17:15,8/11/2023 18:00,8/11/2023 23:59,,1,RK,WIN,8/11/2023 17:17,RK,Gordon,Philip,OEOB,206,KING-NICUDEMUS,RAQUEL,,11/30/2023
ABRAHAM,YOHANNES,A,U28861,205653,VA,Aug 22 2023  3:00PM,,,A05,8/22/2023 9:31,8/22/2023 15:30,8/22/2023 23:59,,1,SC,WIN,8/22/2023 9:32,SC,Coari,Sean,OEOB,367,COARI,SEAN,,11/30/2023
ABRAHAM,YOHANNES,A,U29003,,VA,,,,,8/22/2023 10:05,8/22/2023 12:00,8/22/2023 23:59,,1,PS,WIN,8/22/2023 10:10,PS,Campbell,Kurt,OEOB,386,SHILO,PATRICK,,11/30/2023
ABRAHAM,ZUWENA,N,U26355,,VA,Aug 23 2023 10:55AM,,,,8/16/2023 3:04,8/23/2023 11:00,8/23/2023 23:59,,4,VW,WIN,8/16/2023 10:10,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABRAHAMESTEPAN,AUDREY,S,U25376,,VA,,,,,8/15/2023 4:04,8/22/2023 12:00,8/22/2023 23:59,,6,VW,WIN,8/15/2023 8:49,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABRAHAMESTEPAN,AUDREY,S,U26122,,VA,,,,,8/16/2023 2:04,8/23/2023 10:00,8/23/2023 23:59,,6,VW,WIN,8/16/2023 10:47,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABRAHAMFUENTES,JAIME,N,U34171,,VA,Aug 31 2023  9:11AM,,,,8/24/2023 1:34,8/31/2023 9:30,8/31/2023 23:59,,6,VW,WIN,8/30/2023 16:56,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABRAHAMFUENTES,LAURA,N,U34171,,VA,Aug 31 2023  9:12AM,,,,8/24/2023 1:34,8/31/2023 9:30,8/31/2023 23:59,,6,VW,WIN,8/30/2023 16:56,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABRAMOFF,AZEKA,J,U26944,201171,VA,Aug 18 2023  9:17AM,,,B04,8/17/2023 9:06,8/18/2023 9:00,8/18/2023 23:59,,16,BA,WIN,8/17/2023 9:39,BA,Stein,Sarah,OEOB,BOWLING ALLEY - 037,ALLEY,BOWLING,,11/30/2023
ABRAMOWICZ,JARED,T,U33001,,VA,Aug 31 2023  8:35AM,,,,8/29/2023 0:33,8/31/2023 8:30,8/31/2023 23:59,,6,VW,WIN,8/29/2023 9:22,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABRAMOWITZ,CARMELLA,N,U22994,,VA,Aug  2 2023 10:24AM,,,,8/2/2023 10:11,8/2/2023 10:30,8/2/2023 23:59,,1,LH,WIN,8/2/2023 10:14,LH,HECMANCZUK,LYDIA,WH,EW TOUR,HECMANCZUK,LYDIA,,11/30/2023
ABRAMS,CHRISTOPHER,W,U24032,205189,VA,Aug  8 2023 12:28PM,,,A05,8/7/2023 9:30,8/8/2023 12:30,8/8/2023 23:59,,6,SA,WIN,8/7/2023 9:36,SA,Long,Jeremy,OEOB,428,ASKEW,SIMONE,,11/30/2023
ABRAMS,ELIZABETH,A,U18850,,VA,,,,,7/26/2023 3:34,8/2/2023 11:30,8/2/2023 23:59,,2,VW,WIN,7/26/2023 9:14,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABRAMS,JAMES,B,U18850,,VA,,,,,7/26/2023 3:34,8/2/2023 11:30,8/2/2023 23:59,,2,VW,WIN,7/26/2023 9:14,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABRAMSON,AVI,N,U14312,202788,VA,Aug  1 2023  9:29AM,,,B04,7/19/2023 12:02,8/1/2023 10:00,8/1/2023 23:59,,11,LP,WIN,8/1/2023 8:10,LP,Neuberger,Anne,OEOB,312,PHONHARATH,LEETHA,,11/30/2023
ABRAMSON,NORA,S,U31799,,VA,,,,,8/27/2023 0:34,8/29/2023 8:30,8/29/2023 23:59,,4,VW,WIN,8/27/2023 11:30,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABREU,CARLOS,A,U26202,,VA,,,,,8/16/2023 9:29,8/16/2023 14:00,8/16/2023 23:59,,5,JN,WIN,8/16/2023 9:31,JN,Hassett,Isabella,OEOB,State Place,NUDELMAN,JOSHUA,,11/30/2023
ABREU,CRISTIAN,N,U28930,,VA,,,,,8/22/2023 1:34,8/29/2023 9:30,8/29/2023 23:59,,6,VW,WIN,8/22/2023 9:50,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2023
ABREUJIMENEZ,BRYAN,E,U23448,,VA,Aug  7 2023 11:18AM,,,,8/4/2023 10:24,8/7/2023 11:30,8/7/2023 23:59,,109,JL,WIN,8/4/2023 13:45,JL,POTUS,,WH,Res/State Floor,LEE,JANICE,,11/30/2023
ABUABARA,ISHMAEL,A,U30703,205263,VA,Aug 25 2023  2:57PM,,,,8/24/2023 15:06,8/25/2023 15:00,8/25/2023 23:59,,14,BA,WIN,8/24/2023 15:07,BA,Montan,Kaitlyn,OEOB,BOWLING ALLEY - 037,ALLEY,BOWLING,,11/30/2023