Last Name,First Name,Middle Initial,UIN,BDGNBR,Access Type,TOA,POA,TOD,POD,Appointment Made Date,Appointment Start Date,Appointment End Date,Appointment Cancel Date,Total People,Last Updated By,POST,Last Entry Date,Terminal Suffix,Visitee Last Name,Visitee First Name,Meeting Location,Meeting Room,Caller Last Name,Caller First Name,Caller Room,Release Date
AADEN,MOLLETURO,N,U34256,,VA,,,,,3/3/2023 1:34,3/10/2023 9:30,3/10/2023 23:59,,48,VW,WIN,3/3/2023 6:24,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
AALIMJOHNSON,JAMEEL,W,U44730,,VA,Mar 27 2023  2:00PM,,,,3/23/2023 10:38,3/27/2023 14:30,3/27/2023 23:59,,218,JL,WIN,3/27/2023 12:21,JL,POTUS,,WH,RES,LEE,JANICE,,6/30/2023
AARDEMA,BENJAMIN,C,U37267,,VA,Mar 16 2023 11:59AM,,,,3/9/2023 3:34,3/16/2023 12:30,3/16/2023 23:59,,5,VW,WIN,3/9/2023 8:55,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
AARDEMA,CORTNEY,M,U37267,,VA,Mar 16 2023 12:00PM,,,,3/9/2023 3:34,3/16/2023 12:30,3/16/2023 23:59,,5,VW,WIN,3/9/2023 8:55,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
AARDEMA,HAYDEN,C,U37267,,VA,Mar 16 2023 11:59AM,,,,3/9/2023 3:34,3/16/2023 12:30,3/16/2023 23:59,,5,VW,WIN,3/9/2023 8:55,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
AARDEMA,KATHERINE,A,U37267,,VA,Mar 16 2023 12:00PM,,,,3/9/2023 3:34,3/16/2023 12:30,3/16/2023 23:59,,5,VW,WIN,3/9/2023 8:55,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
AARDEMA,MCKENNA,P,U37267,,VA,Mar 16 2023 11:59AM,,,,3/9/2023 3:34,3/16/2023 12:30,3/16/2023 23:59,,5,VW,WIN,3/9/2023 8:55,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
AARON,ALEXANDER,K,U45957,,VA,Mar 28 2023  8:10AM,,,,3/26/2023 0:13,3/28/2023 8:00,3/28/2023 23:59,,3,VW,WIN,3/26/2023 11:57,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
AARON,CLAIRE,C,U37584,,VA,Mar 16 2023  9:34AM,,,,3/9/2023 0:33,3/16/2023 9:30,3/16/2023 23:59,,47,VW,WIN,3/9/2023 13:35,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
AARONPONRATHNAPANDI,CRISPUSELIJAH,N,U34548,,VA,Mar 10 2023 11:59AM,,,,3/3/2023 4:03,3/10/2023 12:00,3/10/2023 23:59,,9,VW,WIN,3/3/2023 9:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
AARONPONRATHNAPANDI,GIDEONSAMRAJ,N,U34548,,VA,Mar 10 2023 12:00PM,,,,3/3/2023 4:03,3/10/2023 12:00,3/10/2023 23:59,,9,VW,WIN,3/3/2023 9:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
AARONSON,ABIGAIL,N,U46713,,VA,Mar 30 2023  8:56AM,,,,3/28/2023 1:44,3/30/2023 9:00,3/30/2023 23:59,,20,VW,WIN,3/28/2023 8:53,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
AARONSON,SCOTT,I,U36208,201059,VA,Mar 13 2023  3:42PM,,,B04,3/7/2023 12:46,3/13/2023 15:45,3/13/2023 23:59,,4,PK,WIN,3/8/2023 16:37,PK,Durkovich,Caitlin,OEOB,425,KHAN,PUNEET,,6/30/2023
AASSAR,DARIEN,L,U34673,,VA,Mar  4 2023 10:28AM,,,,3/3/2023 13:55,3/4/2023 11:30,3/4/2023 23:59,,5,VW,WIN,3/3/2023 13:58,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
AASSAR,MIA,L,U34673,,VA,Mar  4 2023 10:28AM,,,,3/3/2023 13:55,3/4/2023 11:30,3/4/2023 23:59,,5,VW,WIN,3/3/2023 13:58,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
AASSAR,OLE,S,U34673,,VA,Mar  4 2023 10:28AM,,,,3/3/2023 13:55,3/4/2023 11:30,3/4/2023 23:59,,5,VW,WIN,3/3/2023 13:58,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABABNEH,JANA,N,U31561,,VA,,,,,2/24/2023 16:03,3/8/2023 13:00,3/8/2023 23:59,,159,PS,WIN,3/7/2023 17:08,PS,POTUS,,WH,Res/State Floor,SCHWARTZ,PEYTON,,6/30/2023
ABAD,ERNEST,C,U43425,,VA,Mar 28 2023 11:22AM,,,,3/21/2023 3:03,3/28/2023 11:00,3/28/2023 23:59,,2,VW,WIN,3/21/2023 12:04,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABAD,MARY,N,U43425,,VA,Mar 28 2023 11:22AM,,,,3/21/2023 3:03,3/28/2023 11:00,3/28/2023 23:59,,2,VW,WIN,3/21/2023 12:04,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABADI,YORDANOS,B,U34652,202598,VA,Mar  5 2023 12:23PM,,,,3/3/2023 12:30,3/5/2023 12:15,3/5/2023 23:59,,6,TW,WIN,3/3/2023 18:00,TW,Admete,Abegael,WH,WEST WING,WW,TOUR,,6/30/2023
ABADIAN,SOUSAN,N,U37520,,VA,Mar 20 2023 12:14PM,,,,3/9/2023 12:20,3/20/2023 12:30,3/20/2023 23:59,,306,PS,WIN,3/20/2023 11:32,PS,POTUS,,WH,Res/State Floor,SCHWARTZ,PEYTON,,6/30/2023
ABANATHIE,JAMIE,J,U44542,,VA,Mar 30 2023 11:06AM,,,,3/23/2023 3:04,3/30/2023 11:00,3/30/2023 23:59,,49,VW,WIN,3/23/2023 9:42,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABAZAJIAN,KATERINA,A,U46594,,VA,Mar 30 2023  8:49AM,,,,3/28/2023 0:46,3/30/2023 8:30,3/30/2023 23:59,,4,VW,WIN,3/28/2023 7:41,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABBATE,ADRIANNA,N,U42598,,VA,Mar 25 2023 11:46AM,,,,3/18/2023 3:35,3/25/2023 11:30,3/25/2023 23:59,,41,VW,WIN,3/20/2023 10:04,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABBATE,ADRIANNA,N,U42771,,VA,,,,,3/20/2023 13:28,3/25/2023 11:30,3/25/2023 23:59,,41,VW,WIN,3/20/2023 14:00,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABBATE,ADRIANNA,N,U42787,,VA,,,,,3/20/2023 13:33,3/25/2023 11:30,3/25/2023 23:59,,41,VW,WIN,3/20/2023 13:50,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABBATE,DANIEL,N,U42598,,VA,Mar 25 2023 11:47AM,,,,3/18/2023 3:35,3/25/2023 11:30,3/25/2023 23:59,,41,VW,WIN,3/20/2023 10:04,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABBATE,DANIEL,N,U42771,,VA,,,,,3/20/2023 13:28,3/25/2023 11:30,3/25/2023 23:59,,41,VW,WIN,3/20/2023 14:00,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABBATE,DANIEL,N,U42787,,VA,,,,,3/20/2023 13:33,3/25/2023 11:30,3/25/2023 23:59,,41,VW,WIN,3/20/2023 13:50,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABBEY,JAZ,A,U41277,,VA,Mar 24 2023 11:06AM,,,,3/17/2023 2:34,3/24/2023 10:30,3/24/2023 23:59,,4,VW,WIN,3/17/2023 8:56,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABBEY,LIVY,J,U37043,,VA,Mar 11 2023  8:37AM,,,,3/9/2023 0:34,3/11/2023 8:30,3/11/2023 23:59,,6,VW,WIN,3/9/2023 6:15,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABBOTT,ANTHONY,E,U41544,,VA,Mar 24 2023 12:07PM,,,,3/17/2023 4:03,3/24/2023 12:00,3/24/2023 23:59,,4,VW,WIN,3/17/2023 12:47,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABBOTT,BROOKE,E,U32556,,VA,Mar  2 2023  8:37AM,,,,2/28/2023 0:34,3/2/2023 8:30,3/2/2023 23:59,,2,VW,WIN,2/28/2023 7:02,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABBOTT,CAMILLA,N,U37584,,VA,Mar 16 2023  9:34AM,,,,3/9/2023 0:33,3/16/2023 9:30,3/16/2023 23:59,,47,VW,WIN,3/9/2023 13:35,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABBOTT,CLAYTON,S,U36250,,VA,,,,,3/7/2023 16:42,3/8/2023 14:00,3/8/2023 23:59,,11,WM,WIN,3/7/2023 16:48,WM,McIntee,William,OEOB,180A,MCINTEE,WILLIAM,,6/30/2023
ABBOTT,EMILY,H,U41544,,VA,Mar 24 2023 12:07PM,,,,3/17/2023 4:03,3/24/2023 12:00,3/24/2023 23:59,,4,VW,WIN,3/17/2023 12:47,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABBOTT,JOB,N,U37584,,VA,Mar 16 2023  9:34AM,,,,3/9/2023 0:33,3/16/2023 9:30,3/16/2023 23:59,,47,VW,WIN,3/9/2023 13:35,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABBOTT,JUNKO,M,U41544,,VA,Mar 24 2023 12:06PM,,,,3/17/2023 4:03,3/24/2023 12:00,3/24/2023 23:59,,4,VW,WIN,3/17/2023 12:47,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABBOTT,LAWRENCE,J,U41544,,VA,Mar 24 2023 12:07PM,,,,3/17/2023 4:03,3/24/2023 12:00,3/24/2023 23:59,,4,VW,WIN,3/17/2023 12:47,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABBOTT,SUSAN,E,U34533,198228,VA,Mar  3 2023 10:26AM,,,B04,3/3/2023 9:13,3/3/2023 10:00,3/3/2023 23:59,,7,ML,WIN,3/3/2023 9:42,ML,Neuberger,Anne,OEOB,374,LARANCE,MARC,,6/30/2023
ABBOTT,SUSAN,E,U34564,197810,VA,Mar  3 2023 11:44AM,,,B04,3/3/2023 9:45,3/3/2023 12:30,3/3/2023 23:59,,1,JF,WIN,3/3/2023 9:52,JF,Walden,Kemba,OEOB,445,FONTANEZ,JOSE,,6/30/2023
ABBOTT,SUSAN,E,U34715,,VA,,,,,3/3/2023 10:24,3/7/2023 11:30,3/7/2023 23:59,,3,JH,WIN,3/6/2023 18:13,JH,Hughes,Jennifer,OEOB,472,HUGHES,JENNIFER,,6/30/2023
ABBOTT,SUSAN,E,U35545,,VA,,,,,3/6/2023 18:11,3/7/2023 11:30,3/7/2023 23:59,,1,JH,WIN,3/6/2023 18:12,JH,Hughes,Jennifer,OEOB,472,HUGHES,JENNIFER,,6/30/2023
ABBOTTCORTEZ,DANA,L,U46664,,VA,Mar 28 2023  8:33AM,,,,3/28/2023 8:32,3/28/2023 8:35,3/28/2023 23:59,,1,LH,WIN,3/28/2023 8:32,LH,Office,Visitors,WH,EW TOUR,HECMANCZUK,LYDIA,,6/30/2023
ABBUD,ALIA,N,U44259,,VA,Mar 25 2023  8:35AM,,,,3/23/2023 0:33,3/25/2023 8:30,3/25/2023 23:59,,6,VW,WIN,3/23/2023 6:30,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABBUD,TALA,N,U44259,,VA,Mar 25 2023  8:35AM,,,,3/23/2023 0:33,3/25/2023 8:30,3/25/2023 23:59,,6,VW,WIN,3/23/2023 6:30,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABDALA,MAIA,M,U39909,,VA,,,,,3/14/2023 13:36,3/15/2023 7:30,3/15/2023 23:59,,20,VW,WIN,3/14/2023 13:57,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABDALA,MICHELLEANDREA,M,U39909,,VA,Mar 15 2023  7:32AM,,,,3/14/2023 13:36,3/15/2023 7:30,3/15/2023 23:59,,20,VW,WIN,3/14/2023 13:57,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABDALLA,ALYCE,N,U33378,197362,VA,Mar  2 2023  6:23AM,,,D03,3/1/2023 12:58,3/2/2023 6:00,3/2/2023 23:59,,3,MM,WIN,3/1/2023 13:00,MM,Klinger,Nicholas,OEOB,376,MACKLIN,MARINA,,6/30/2023
ABDALLA,ALYCE,N,U43169,197726,VA,Mar 21 2023  1:53PM,,,B04,3/21/2023 9:33,3/21/2023 14:00,3/21/2023 23:59,,9,MM,WIN,3/21/2023 13:58,MM,Svenstrup,Mary,OEOB,238,MACKLIN,MARINA,,6/30/2023
ABDALLA,RABEE,A,U33032,,VA,,,,,2/28/2023 12:48,3/1/2023 11:00,3/1/2023 23:59,,2,NM,WIN,2/28/2023 12:50,NM,McGurk,Brett,OEOB,State Place,MILLER,NINA,,6/30/2023
ABDELALL,BRENDA,N,U37173,201357,VA,Mar 16 2023  1:34PM,,,B04,3/8/2023 20:49,3/16/2023 13:00,3/16/2023 23:59,,11,MJ,WIN,3/16/2023 6:07,MJ,James,Maya,OEOB,EEOB 474,JAMES,MAYA,,6/30/2023
ABDELAZIZ,HADILHA,N,U33492,,VA,Mar  8 2023  1:01PM,,,,3/1/2023 13:31,3/8/2023 13:00,3/8/2023 23:59,,37,PS,WIN,3/7/2023 15:23,PS,FLOTUS,,WH,EW - RES,SCHWARTZ,PEYTON,,6/30/2023
ABDELHAMEED,NAAIMA,N,U39723,,VA,,,,,3/14/2023 10:07,3/14/2023 17:00,3/14/2023 23:59,,18,KH,WIN,3/14/2023 10:23,KH,Rosenbloom,Julien,OEOB,428,HARRIS,KATHERINE,,6/30/2023
ABDELJELIL,MOHAMED,N,U32330,199661,VA,Mar  2 2023  3:04PM,,,B04,2/27/2023 9:34,3/2/2023 15:00,3/2/2023 23:59,,12,XO,WIN,3/1/2023 11:45,XO,Bishop III,William,OEOB,Bowling Alley - 037,ORTEGA,XAVIER,,6/30/2023
ABDELRAHIM,MARIAM,S,U37103,,VA,Mar 11 2023  8:46AM,,,,3/9/2023 0:33,3/11/2023 8:30,3/11/2023 23:59,,5,VW,WIN,3/9/2023 7:46,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABDELRAHIM,MOHAMED,M,U37103,,VA,Mar 11 2023  8:46AM,,,,3/9/2023 0:33,3/11/2023 8:30,3/11/2023 23:59,,5,VW,WIN,3/9/2023 7:46,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABDELRAHIM,SUZANNE,M,U37103,,VA,,,,,3/9/2023 0:33,3/11/2023 8:30,3/11/2023 23:59,,5,VW,WIN,3/9/2023 7:46,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABDELRAOUF,HADEIL,A,U32330,203889,VA,Mar  2 2023  3:02PM,,,B04,2/27/2023 9:34,3/2/2023 15:00,3/2/2023 23:59,,12,XO,WIN,3/1/2023 11:45,XO,Bishop III,William,OEOB,Bowling Alley - 037,ORTEGA,XAVIER,,6/30/2023
ABDELRAOUF,HADEIL,A,U44216,,VA,,,,,3/23/2023 0:33,3/25/2023 8:30,3/25/2023 23:59,,1,VW,WIN,3/23/2023 6:00,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABDELSAMAD,YASSER,G,U47216,,VA,,,,,3/28/2023 16:19,3/31/2023 11:30,3/31/2023 23:59,,1,NM,WIN,3/28/2023 16:34,NM,McGurk,Brett,OEOB,State Place,MILLER,NINA,,6/30/2023
ABDENOUR,CHRISTINE,M,U37822,,VA,,,,,3/10/2023 0:33,3/17/2023 9:30,3/17/2023 23:59,,2,VW,WIN,3/10/2023 7:58,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABDENOUR,CHRISTINE,M,U40799,,VA,Mar 16 2023  9:52AM,,,,3/16/2023 9:47,3/16/2023 10:00,3/16/2023 23:59,,2,VW,WIN,3/16/2023 9:50,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABDENOURBOGUES,CAROLYN,N,U37822,,VA,,,,,3/10/2023 0:33,3/17/2023 9:30,3/17/2023 23:59,,2,VW,WIN,3/10/2023 7:58,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABDENOURBOGUES,CAROLYN,N,U40799,,VA,Mar 16 2023  9:52AM,,,,3/16/2023 9:47,3/16/2023 10:00,3/16/2023 23:59,,2,VW,WIN,3/16/2023 9:50,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABDI,SALMA,M,U35471,,VA,,,,,3/6/2023 13:11,3/7/2023 7:30,3/7/2023 23:59,,17,VW,WIN,3/6/2023 14:10,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABDISHARIPOVICH,RAHMANOV,A,U32142,,VA,,,,,2/27/2023 0:33,3/1/2023 8:30,3/1/2023 23:59,,2,VW,WIN,2/28/2023 6:32,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABDISHARIPOVICH,RAHMANOV,A,U33329,,VA,,,,,3/1/2023 11:37,3/2/2023 8:30,3/2/2023 23:59,,2,VW,WIN,3/1/2023 11:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABDOO,MARK,A,U33972,,VA,,,,,3/2/2023 10:30,3/3/2023 9:00,3/3/2023 23:59,,11,MG,WIN,3/2/2023 10:58,MG,Oakar,Catherine,OEOB,Bowling Alley - 037,GERWIN,MIKAELA,,6/30/2023
ABDOULAYE,NAIMA,N,U36468,,VA,,,,,3/7/2023 0:34,3/9/2023 8:30,3/9/2023 23:59,,6,VW,WIN,3/9/2023 5:32,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABDULKAREEM,FAREEDA,N,U35563,,VA,Mar  7 2023  8:55PM,,,,3/6/2023 23:07,3/7/2023 21:15,3/7/2023 23:59,,5,TW,WIN,3/7/2023 11:03,TW,Reynolds,Gevin,WH,WEST WING,WW,TOUR,,6/30/2023
ABDULKARIM,PARWEEN,N,U31182,,VA,Mar  2 2023 10:40AM,,,,2/23/2023 2:03,3/2/2023 10:00,3/2/2023 23:59,,4,VW,WIN,2/23/2023 11:55,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABDULLAH,AAYAN,N,U37917,,VA,Mar 18 2023 11:46AM,,,,3/10/2023 1:33,3/18/2023 10:30,3/18/2023 23:59,,12,VW,WIN,3/10/2023 8:53,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABDULLAH,INTISAR,N,U43619,202242,VA,Mar 22 2023 11:05AM,,,B04,3/21/2023 11:43,3/22/2023 11:00,3/22/2023 23:59,,2,NM,WIN,3/21/2023 18:17,NM,Wolff,Terry,OEOB,374,MILLER,NINA,,6/30/2023
ABDULLATEEF,SAJJAD,N,U38906,,VA,,,,,3/11/2023 1:34,3/18/2023 10:30,3/18/2023 23:59,,2,VW,WIN,3/12/2023 17:44,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABDULLATEEF,SAJJAD,N,U38938,,VA,,,,,3/11/2023 1:04,3/18/2023 10:00,3/18/2023 23:59,,2,VW,WIN,3/12/2023 18:55,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABDULLATEEF,SAJJAD,N,U40056,,VA,,,,,3/15/2023 1:33,3/22/2023 9:30,3/22/2023 23:59,,4,VW,WIN,3/15/2023 7:45,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABDULLATEEF,TAKIYAH,N,U40056,,VA,,,,,3/15/2023 1:33,3/22/2023 9:30,3/22/2023 23:59,,4,VW,WIN,3/15/2023 7:45,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABDULRAUF,ZAHRAH,N,U36975,199322,VA,Mar 10 2023  9:01PM,,,,3/8/2023 17:02,3/10/2023 21:00,3/10/2023 23:59,,5,MP,WIN,3/8/2023 18:08,MP,Lee,Aiden,OEOB,Bowling Alley - 037,PACKER,MEGAN,,6/30/2023
ABDULRAUF,ZAHRAH,N,U47354,,VA,Mar 31 2023  8:48AM,,,,3/29/2023 0:36,3/31/2023 8:30,3/31/2023 23:59,,2,VW,WIN,3/29/2023 7:44,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABDULRAUF,ZAHRAH,N,U49196,196899,VA,Mar 31 2023 11:14AM,,,A05,3/31/2023 11:04,3/31/2023 11:30,3/31/2023 23:59,,1,KH,WIN,3/31/2023 11:12,KH,Rosenbloom,Julien,OEOB,360,HARRIS,KATHERINE,,6/30/2023
ABDULZAHIR,ABUBAKR,I,U33245,198121,VA,Mar  9 2023  7:21AM,,,K01,3/1/2023 9:42,3/9/2023 8:00,3/9/2023 23:59,,2,SM,WIN,3/1/2023 9:44,SM,Michel,Thomas,NEOB,3201,MCTEAR,SHANICE,,6/30/2023
ABDURRASHEED,FIDHA,N,U34557,,VA,,,,,3/3/2023 3:34,3/10/2023 11:30,3/10/2023 23:59,,27,VW,WIN,3/3/2023 10:46,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABEBE,SEBLE,M,U45487,,VA,,,,,3/24/2023 4:37,3/31/2023 12:30,3/31/2023 23:59,,4,VW,WIN,3/24/2023 9:42,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABEBEYOHANNES,NEBEYOU,A,U44711,196753,VA,Mar 24 2023 10:14AM,,,A05,3/23/2023 10:08,3/24/2023 11:00,3/24/2023 23:59,,77,WM,WIN,3/24/2023 5:24,WM,McIntee,William,OEOB,350,MCINTEE,WILLIAM,,6/30/2023
ABEDIN,HEBA,N,U43920,,VA,Mar 24 2023  9:20AM,,,,3/22/2023 1:04,3/24/2023 9:00,3/24/2023 23:59,,4,VW,WIN,3/22/2023 9:45,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABEL,AMY,C,U33958,,VA,Mar  9 2023 10:10AM,,,,3/2/2023 2:03,3/9/2023 10:00,3/9/2023 23:59,,49,VW,WIN,3/9/2023 6:30,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABEL,ANNABELLA,J,U43331,,VA,Mar 28 2023 12:06PM,,,,3/21/2023 3:33,3/28/2023 11:30,3/28/2023 23:59,,43,VW,WIN,3/21/2023 10:32,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABEL,DEBORAH,N,U36762,196801,VA,Mar  8 2023 10:36AM,,,D03,3/8/2023 10:30,3/8/2023 11:00,3/8/2023 23:59,,2,CC,WIN,3/8/2023 10:31,CC,Los,Mark,OEOB,70,COLE,CAROLINE,,6/30/2023
ABEL,MARYKATHERYN,N,U35564,,VA,Mar  8 2023  7:47PM,,,,3/6/2023 20:00,3/8/2023 20:00,3/8/2023 23:59,,6,TW,WIN,3/7/2023 8:32,TW,Lee-Ashley,Matthew,WH,WEST WING,WW,TOUR,,6/30/2023
ABELE,KORBIN,M,U40308,,VA,Mar 22 2023 12:32PM,,,,3/15/2023 4:34,3/22/2023 12:30,3/22/2023 23:59,,50,VW,WIN,3/15/2023 11:14,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABELE,RHONDA,S,U40308,,VA,,,,,3/15/2023 4:34,3/22/2023 12:30,3/22/2023 23:59,,50,VW,WIN,3/15/2023 11:14,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABELJALIL,NEVEEN,I,U44956,,VA,Mar 24 2023  2:27PM,,,,3/23/2023 10:29,3/24/2023 13:00,3/24/2023 23:59,,252,GM,WIN,3/24/2023 14:01,GM,Mills,Gionelly,WH,EW - RES,MILLS,GIONELLY,,6/30/2023
ABELL,NANCY,J,U40906,,VA,Mar 18 2023 12:37PM,,,,3/16/2023 13:00,3/18/2023 12:45,3/18/2023 23:59,,6,TW,WIN,3/16/2023 13:02,TW,VanLandingham,Parry,WH,WEST WING,WW,TOUR,,6/30/2023
ABELLA,JANETTE,N,U44012,,VA,,,,,3/22/2023 0:34,3/24/2023 8:30,3/24/2023 23:59,,6,VW,WIN,3/22/2023 12:14,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABELOW,MARCY,J,U40413,203984,VA,Mar 22 2023 10:22AM,,,B04,3/15/2023 11:00,3/22/2023 10:00,3/22/2023 23:59,,12,SR,WIN,3/15/2023 11:24,SR,Nudelman,Joshua,OEOB,116,ROZO,SEBASTIAN,,6/30/2023
ABELOW,MARCY,J,U42490,,VA,,,,,3/20/2023 1:03,3/22/2023 9:00,3/22/2023 23:59,,6,VW,WIN,3/20/2023 9:02,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABENS,ADELINE,N,U34512,,VA,Mar 10 2023 12:29PM,,,,3/3/2023 4:34,3/10/2023 12:30,3/10/2023 23:59,,4,VW,WIN,3/3/2023 9:17,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABENS,ALEXANDER,R,U34512,,VA,Mar 10 2023 12:29PM,,,,3/3/2023 4:34,3/10/2023 12:30,3/10/2023 23:59,,4,VW,WIN,3/3/2023 9:17,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABENS,JAMES,A,U34512,,VA,Mar 10 2023 12:29PM,,,,3/3/2023 4:34,3/10/2023 12:30,3/10/2023 23:59,,4,VW,WIN,3/3/2023 9:17,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABENS,MEGAN,A,U34512,,VA,Mar 10 2023 12:29PM,,,,3/3/2023 4:34,3/10/2023 12:30,3/10/2023 23:59,,4,VW,WIN,3/3/2023 9:17,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABERLE,EVELYN,C,U36693,,VA,Mar 15 2023 10:32AM,,,,3/8/2023 1:48,3/15/2023 10:30,3/15/2023 23:59,,3,VW,WIN,3/8/2023 9:13,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABERLE,KRISTEN,M,U36693,,VA,Mar 15 2023 10:32AM,,,,3/8/2023 1:48,3/15/2023 10:30,3/15/2023 23:59,,3,VW,WIN,3/8/2023 9:13,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABERLE,MARK,C,U36693,,VA,Mar 15 2023 10:32AM,,,,3/8/2023 1:48,3/15/2023 10:30,3/15/2023 23:59,,3,VW,WIN,3/8/2023 9:13,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABERNATHY,BRIAN,H,U33682,,VA,Mar  9 2023 11:06AM,,,,3/2/2023 2:34,3/9/2023 10:30,3/9/2023 23:59,,4,VW,WIN,3/2/2023 8:45,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABERNATHY,DAWN,M,U45520,,VA,Mar 31 2023 12:11PM,,,,3/24/2023 4:37,3/31/2023 12:30,3/31/2023 23:59,,3,VW,WIN,3/24/2023 10:04,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABERNATHY,GILL,B,U45681,196803,VA,Mar 26 2023  9:01AM,,,B04,3/24/2023 13:42,3/26/2023 9:00,3/26/2023 23:59,,16,MG,WIN,3/24/2023 13:44,MG,Carr,Lisa,OEOB,Bowling Alley - 037,GERWIN,MIKAELA,,6/30/2023
ABERNATHY,LUCILLE,I,U33682,,VA,Mar  9 2023 11:07AM,,,,3/2/2023 2:34,3/9/2023 10:30,3/9/2023 23:59,,4,VW,WIN,3/2/2023 8:45,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABERNATHY,NELL,L,U44106,,VA,Mar 22 2023  4:57PM,,,,3/22/2023 16:49,3/22/2023 16:50,3/22/2023 23:59,,1,VJ,WIN,3/22/2023 16:56,VJ,POTUS,,WH,EW-RES,JOHNSON,VENUS,,6/30/2023
ABERNATHY,NORA,W,U33682,,VA,Mar  9 2023 11:06AM,,,,3/2/2023 2:34,3/9/2023 10:30,3/9/2023 23:59,,4,VW,WIN,3/2/2023 8:45,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABERNATHY,STARLA,D,U33682,,VA,Mar  9 2023 11:07AM,,,,3/2/2023 2:34,3/9/2023 10:30,3/9/2023 23:59,,4,VW,WIN,3/2/2023 8:45,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABERRA,ADAM,E,U36041,197378,VA,Mar  8 2023  4:59PM,,,A05,3/7/2023 10:45,3/8/2023 17:00,3/8/2023 23:59,,19,JF,WIN,3/7/2023 11:26,JF,Holmes,Roosevelt,OEOB,Bowling Alley - 037,FONTANEZ,JOSE,,6/30/2023
ABEYAKOON,SHANI,K,U34294,,VA,,,,,3/3/2023 2:33,3/10/2023 10:30,3/10/2023 23:59,,32,VW,WIN,3/3/2023 7:06,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABEYTA,BRIAN,J,U49117,201004,VA,Mar 31 2023 10:41AM,,,A05,3/31/2023 10:08,3/31/2023 11:00,3/31/2023 23:59,,3,AM,WIN,3/31/2023 10:10,AM,Samples,Brooke,OEOB,374,MORGAN,AMBER,,6/30/2023
ABIANEH,ANAHITAARMINA,N,U43693,,VA,,,,,3/22/2023 0:35,3/24/2023 8:30,3/24/2023 23:59,,5,VW,WIN,3/22/2023 6:33,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABIANEH,ANAHITAARMINA,N,U43714,,VA,Mar 24 2023  8:54AM,,,,3/22/2023 0:35,3/24/2023 8:30,3/24/2023 23:59,,5,VW,WIN,3/22/2023 7:20,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABICHAKRA,NADINE,N,U37021,204438,VA,Mar 10 2023  9:30PM,,,,3/8/2023 22:00,3/10/2023 21:45,3/10/2023 23:59,,5,TW,WIN,3/9/2023 6:04,TW,Geller,Marc,WH,WEST WING,WW,TOUR,,6/30/2023
ABIDE,GREGORY,J,U32294,199135,VA,Mar  1 2023  8:44AM,,,K01,2/27/2023 7:42,3/1/2023 9:00,3/1/2023 23:59,,8,MF,WIN,2/27/2023 11:59,MF,Olinger,Becky,NEOB,3002B,FREDELL,MICHAEL,,6/30/2023
ABIDE,GREGORY,J,U46207,,VA,,,,,3/27/2023 9:17,3/29/2023 13:00,3/29/2023 23:59,,11,MF,WIN,3/27/2023 9:24,MF,Olinger,Becky,NEOB,3002B,FREDELL,MICHAEL,,6/30/2023
ABINUSAWA,AYODELE,J,U34167,,VA,Mar  4 2023  4:39PM,,,,3/2/2023 17:00,3/4/2023 16:45,3/4/2023 23:59,,4,TW,WIN,3/2/2023 18:45,TW,Raghavan,Gautam,WH,WEST WING,WW,TOUR,,6/30/2023
ABITZ,CHRISTOPHER,W,U35838,,VA,Mar 14 2023 12:18PM,,,,3/7/2023 3:03,3/14/2023 12:00,3/14/2023 23:59,,50,VW,WIN,3/7/2023 9:17,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABLETT,KATHERINE,N,U39862,,VA,,,,,3/14/2023 12:33,3/15/2023 8:30,3/15/2023 23:59,,12,VW,WIN,3/15/2023 8:00,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABLEY,MELANIE,J,U46198,197686,VA,Mar 30 2023  1:16PM,,,A05,3/27/2023 8:44,3/30/2023 13:00,3/30/2023 23:59,,12,MB,WIN,3/28/2023 18:17,MB,Kundrod,Kathryn,OEOB,460,BURGESSGREGG,MARY,,6/30/2023
ABLIADZHYIEVA,ARZY,N,U45619,202210,VA,Mar 28 2023  3:24PM,,,A05,3/24/2023 11:46,3/28/2023 15:30,3/28/2023 23:59,,4,DC,WIN,3/24/2023 17:05,DC,Chen,Yan,OEOB,228,COLEMAN,DONNA,,6/30/2023
ABMA,LYDIA,C,U39831,,VA,,,,,3/14/2023 12:24,3/14/2023 19:00,3/14/2023 23:59,,19,AS,WIN,3/14/2023 12:29,AS,Schechter,Alia,OEOB,Bowling Alley - 037,SCHECHTER,ALIA,,6/30/2023
ABMA,LYDIA,C,U42704,,VA,,,,,3/20/2023 11:23,3/29/2023 19:00,3/29/2023 23:59,,19,AS,WIN,3/20/2023 11:34,AS,Schechter,Alia,OEOB,Bowling Alley - 037,SCHECHTER,ALIA,,6/30/2023
ABNEY,AUSTIN,D,U32739,,VA,Mar  7 2023 10:30AM,,,,2/28/2023 2:33,3/7/2023 10:30,3/7/2023 23:59,,3,VW,WIN,2/28/2023 9:00,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABNEY,LINDSAY,N,U32739,,VA,Mar  7 2023 10:31AM,,,,2/28/2023 2:33,3/7/2023 10:30,3/7/2023 23:59,,3,VW,WIN,2/28/2023 9:00,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABOONA,ZIAD,T,U34725,204023,VA,Mar  7 2023  9:34AM,,,,3/6/2023 9:36,3/7/2023 9:00,3/7/2023 23:59,,6,DW,WIN,3/6/2023 10:00,DW,White,Dara,WH,RES,WHITE,DARA,,6/30/2023
ABOONA,ZIAD,T,U35232,,VA,Mar  7 2023  8:32AM,,,,3/5/2023 0:34,3/7/2023 8:30,3/7/2023 23:59,,6,VW,WIN,3/5/2023 12:47,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/30/2023
ABOSHAEER,JAMIL,R,U43651,,VA,Mar 23 2023  8:32PM,,,,3/21/2023 20:30,3/23/2023 20:30,3/23/2023 23:59,,5,TW,WIN,3/22/2023 5:35,TW,Wong,Thomas,WH,WEST WING,WW,TOUR,,6/30/2023