Last Name,First Name,Middle Initial,UIN,BDGNBR,Access Type,TOA,POA,TOD,POD,Appointment Made Date,Appointment Start Date,Appointment End Date,Appointment Cancel Date,Total People,Last Updated By,POST,Last Entry Date,Terminal Suffix,Visitee Last Name,Visitee First Name,Meeting Location,Meeting Room,Caller Last Name,Caller First Name,CALLER_ROOM,RELEASEDATE
AABYE,MARY,A,U13230,197546,VA,Jan 19 2023  8:58AM,,,B04,1/5/2023 17:16,1/19/2023 9:00,1/19/2023 23:59,,5,DE,WIN,1/5/2023 18:07,DE,Epstein,Diana,OEOB,Bowling Alley - 037,EPSTEIN,DIANA,,4/30/2023
AALST,CARLO,B,U10746,,VA,Jan  3 2023  9:37AM,,,,12/27/2022 1:33,1/3/2023 9:30,1/3/2023 23:59,,2,VW,WIN,12/27/2022 5:57,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
AARONSON,SCOTT,I,U21068,201034,VA,Jan 31 2023 10:42AM,,,D03,1/30/2023 22:27,1/31/2023 10:45,1/31/2023 23:59,,3,PK,WIN,1/31/2023 5:32,PK,Durkovich,Caitlin,OEOB,425,KHAN,PUNEET,,4/30/2023
ABAD,JOHN,C,U11018,,VA,,,,,12/28/2022 2:04,1/4/2023 10:00,1/4/2023 23:59,,1,VW,WIN,12/28/2022 8:10,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABADIE,NATHAN,D,U15945,,VA,Jan 21 2023  9:46AM,,,,1/14/2023 1:33,1/21/2023 9:30,1/21/2023 23:59,,17,VW,WIN,1/14/2023 12:56,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABADLUJAN,JOHN,C,U12705,,VA,Jan  4 2023 10:21AM,,,,1/4/2023 10:14,1/4/2023 10:30,1/4/2023 23:59,,1,JB,WIN,1/4/2023 10:20,JB,BYERS,JASMINE,WH,EW TOUR,BYERS,JASMINE,,4/30/2023
ABADULA,LAMROT,N,U19471,,VA,,,,,1/26/2023 0:22,1/28/2023 8:00,1/28/2023 23:59,,4,VW,WIN,1/26/2023 7:03,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABAMEREN,ALEMAYEHU,M,U11823,,VA,Jan  3 2023  8:31AM,,,,1/1/2023 0:34,1/3/2023 8:30,1/3/2023 23:59,,6,VW,WIN,1/2/2023 9:34,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABANE,ESTHER,N,U12407,,VA,Jan 10 2023 10:18AM,,,,1/3/2023 2:04,1/10/2023 10:00,1/10/2023 23:59,,50,VW,WIN,1/3/2023 11:55,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABATE,GREGG,L,U17426,,VA,Jan 26 2023 10:30AM,,,,1/19/2023 3:04,1/26/2023 10:30,1/26/2023 23:59,,30,VW,WIN,1/19/2023 9:56,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABATE,SARA,C,U17426,,VA,Jan 26 2023 10:29AM,,,,1/19/2023 3:04,1/26/2023 10:30,1/26/2023 23:59,,30,VW,WIN,1/19/2023 9:56,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABATECOLA,BRENNAN,A,U18820,,VA,Jan 31 2023  9:33AM,,,,1/24/2023 1:52,1/31/2023 9:30,1/31/2023 23:59,,10,VW,WIN,1/24/2023 10:25,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABAZEED,ALI,E,U15184,,VA,,,,,1/12/2023 0:05,1/14/2023 8:00,1/14/2023 23:59,,3,VW,WIN,1/12/2023 6:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABBAS,BAYRAM,N,U17588,,VA,Jan 21 2023  5:38PM,,,,1/19/2023 17:30,1/21/2023 17:30,1/21/2023 23:59,,6,TW,WIN,1/19/2023 17:31,TW,Reynolds,Nathaniel,WH,WEST WING,WW,TOUR,,4/30/2023
ABBAS,CLAIRE,A,U17588,,VA,Jan 21 2023  5:39PM,,,,1/19/2023 17:30,1/21/2023 17:30,1/21/2023 23:59,,6,TW,WIN,1/19/2023 17:31,TW,Reynolds,Nathaniel,WH,WEST WING,WW,TOUR,,4/30/2023
ABBAS,DANIEL,R,U19924,,VA,Jan 28 2023 11:42AM,,,,1/26/2023 18:49,1/28/2023 10:30,1/28/2023 23:59,,192,GM,WIN,1/28/2023 13:15,GM,MILLS,GIONELLY,WH,EX-RES,MILLS,GIONELLY,,4/30/2023
ABBAS,IRINA,N,U17588,,VA,Jan 21 2023  5:39PM,,,,1/19/2023 17:30,1/21/2023 17:30,1/21/2023 23:59,,6,TW,WIN,1/19/2023 17:31,TW,Reynolds,Nathaniel,WH,WEST WING,WW,TOUR,,4/30/2023
ABBAS,NICOLE,A,U17588,,VA,Jan 21 2023  5:39PM,,,,1/19/2023 17:30,1/21/2023 17:30,1/21/2023 23:59,,6,TW,WIN,1/19/2023 17:31,TW,Reynolds,Nathaniel,WH,WEST WING,WW,TOUR,,4/30/2023
ABBASI,ABDUL,G,U17396,,VA,,,,,1/19/2023 2:53,1/26/2023 10:00,1/26/2023 23:59,,6,VW,WIN,1/19/2023 9:00,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABBASI,FATIMAH,A,U17396,,VA,Jan 26 2023 10:17AM,,,,1/19/2023 2:53,1/26/2023 10:00,1/26/2023 23:59,,6,VW,WIN,1/19/2023 9:00,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABBASI,HANIYAH,A,U17396,,VA,Jan 26 2023 10:17AM,,,,1/19/2023 2:53,1/26/2023 10:00,1/26/2023 23:59,,6,VW,WIN,1/19/2023 9:00,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABBASI,HARRIS,M,U17396,,VA,Jan 26 2023 10:17AM,,,,1/19/2023 2:53,1/26/2023 10:00,1/26/2023 23:59,,6,VW,WIN,1/19/2023 9:00,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABBASI,MUHAMMAD,A,U17396,,VA,Jan 26 2023 10:17AM,,,,1/19/2023 2:53,1/26/2023 10:00,1/26/2023 23:59,,6,VW,WIN,1/19/2023 9:00,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABBASI,NABILA,P,U17396,,VA,Jan 26 2023 10:17AM,,,,1/19/2023 2:53,1/26/2023 10:00,1/26/2023 23:59,,6,VW,WIN,1/19/2023 9:00,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABBASOVA,GANJALA,N,U12418,,VA,Jan 10 2023 10:03AM,,,,1/3/2023 2:03,1/10/2023 10:00,1/10/2023 23:59,,50,VW,WIN,1/3/2023 12:46,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABBEY,RAPHAEL,T,U16053,,VA,Jan 17 2023 10:10AM,,,,1/15/2023 0:34,1/17/2023 8:30,1/17/2023 23:59,,3,VW,WIN,1/15/2023 14:49,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABBONDANTE,PHOEBE,J,U13547,,VA,Jan 13 2023 10:37AM,,,,1/6/2023 2:33,1/13/2023 10:30,1/13/2023 23:59,,10,VW,WIN,1/9/2023 6:03,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABBOT,CHARLES,S,U17456,201101,VA,Jan 20 2023 11:51AM,,,A05,1/19/2023 10:58,1/20/2023 12:00,1/20/2023 23:59,,24,ET,WIN,1/19/2023 16:56,ET,Tapetillo,Esteban,OEOB,Indian Treaty Room,TAPETILLO,ESTEBAN,,4/30/2023
ABBOT,CHARLES,S,U17463,198422,VA,Jan 20 2023  9:16AM,,,K01,1/19/2023 10:59,1/20/2023 9:00,1/20/2023 23:59,,27,ET,WIN,1/19/2023 17:00,ET,Tapetillo,Esteban,NEOB,712 Jackson Place NW,TAPETILLO,ESTEBAN,,4/30/2023
ABBOT,CHARLES,S,U17797,,VA,,,,,1/20/2023 9:18,1/20/2023 10:00,1/20/2023 23:59,,27,ET,WIN,1/20/2023 9:47,ET,Tapetillo,Esteban,NEOB,712 Jackson Place NW,TAPETILLO,ESTEBAN,,4/30/2023
ABBOTT,ALLEN,G,U12094,,VA,Jan  4 2023  7:42PM,,,,1/2/2023 20:00,1/4/2023 20:00,1/4/2023 23:59,,4,TW,WIN,1/3/2023 5:51,TW,Fravel,Anna,WH,WEST WING,WW,TOUR,,4/30/2023
ABBOTT,ANDREW,J,U16348,,VA,Jan 18 2023  7:42PM,,,,1/16/2023 20:30,1/18/2023 20:30,1/18/2023 23:59,,6,TW,WIN,1/17/2023 7:06,TW,Presman,Dylan,WH,WEST WING,WW,TOUR,,4/30/2023
ABBOTT,SUSAN,E,U19027,202625,VA,Jan 25 2023  4:54PM,,,,1/24/2023 14:06,1/25/2023 17:00,1/25/2023 23:59,,10,MT,WIN,1/25/2023 15:54,MT,Tam,Michael,OEOB,445,TAM,MICHAEL,,4/30/2023
ABBOTTKINGSLEY,LESLIE,E,U18213,,VA,Jan 28 2023 10:51AM,,,,1/21/2023 2:36,1/28/2023 10:30,1/28/2023 23:59,,5,VW,WIN,1/21/2023 10:55,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABBRUZZESE,PETER,M,U19737,201002,VA,Jan 26 2023 12:16PM,,,B04,1/26/2023 10:39,1/26/2023 12:45,1/26/2023 23:59,,14,SQ,WIN,1/26/2023 10:45,SQ,Neuberger,Anne,OEOB,SMS,QURESHI,STEPHEN,,4/30/2023
ABDALLA,OMAR,N,U12884,,VA,Jan  7 2023  8:41AM,,,,1/5/2023 0:33,1/7/2023 8:30,1/7/2023 23:59,,6,VW,WIN,1/5/2023 6:07,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABDELALL,BRENDA,F,U17612,198808,VA,Jan 20 2023  2:22PM,,,,1/19/2023 18:35,1/20/2023 15:00,1/20/2023 23:59,,4,SR,WIN,1/19/2023 18:39,SR,Maher,Sophie,WH,WW Lobby,RASTEGAR,SANAM,,4/30/2023
ABDELALL,BRENDA,N,U13091,,VA,,,,,1/5/2023 10:17,1/6/2023 13:15,1/6/2023 23:59,,169,PS,WIN,1/5/2023 11:29,PS,POTUS,,WH,EW - RES,SCHWARTZ,PEYTON,,4/30/2023
ABDELALL,BRENDA,N,U13094,,VA,Jan  6 2023  1:24PM,,,,1/6/2023 12:05,1/6/2023 13:15,1/6/2023 23:59,,231,JL,WIN,1/6/2023 12:09,JL,potus,,WH,res/state floor,LEE,JANICE,,4/30/2023
ABDELALL,BRENDA,N,U15089,,VA,,,,,1/11/2023 14:15,1/12/2023 17:00,1/12/2023 23:59,,17,JW,WIN,1/12/2023 11:03,JW,Waldow,Joseph,OEOB,474,WALDOW,JOSEPH,,4/30/2023
ABDELMAKSOUD,RANA,E,U12407,,VA,Jan 10 2023 10:23AM,,,,1/3/2023 2:04,1/10/2023 10:00,1/10/2023 23:59,,50,VW,WIN,1/3/2023 11:55,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABDELWAHAB,SARAH,N,U19148,,VA,Jan 27 2023  8:46AM,,,,1/25/2023 0:34,1/27/2023 8:30,1/27/2023 23:59,,6,VW,WIN,1/25/2023 6:56,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABDENOUR,THOMAS,E,U16481,,VA,Jan 24 2023  9:31AM,,,,1/17/2023 1:33,1/24/2023 9:30,1/24/2023 23:59,,3,VW,WIN,1/17/2023 8:11,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABDENOURBOGUES,CAROLYN,A,U16481,,VA,Jan 24 2023  9:31AM,,,,1/17/2023 1:33,1/24/2023 9:30,1/24/2023 23:59,,3,VW,WIN,1/17/2023 8:11,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABDOLLAHI,ALI,N,U14711,,VA,Jan 17 2023  2:02PM,,,,1/9/2023 10:00,1/17/2023 14:00,1/17/2023 23:59,,212,PS,WIN,1/17/2023 14:07,PS,POTUS,,WH,EW - RES,SCHWARTZ,PEYTON,,4/30/2023
ABDOLLAHI,BAHAREH,N,U14711,,VA,Jan 17 2023  2:02PM,,,,1/9/2023 10:00,1/17/2023 14:00,1/17/2023 23:59,,212,PS,WIN,1/17/2023 14:07,PS,POTUS,,WH,EW - RES,SCHWARTZ,PEYTON,,4/30/2023
ABDOOL,ARYA,S,U13518,,VA,Jan 13 2023 11:13AM,,,,1/6/2023 3:04,1/13/2023 11:00,1/13/2023 23:59,,5,VW,WIN,1/6/2023 10:35,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABDRABBO,SHARIF,A,U19427,197377,VA,Jan 26 2023  3:23PM,,,A05,1/25/2023 16:06,1/26/2023 15:00,1/26/2023 23:59,,4,NG,WIN,1/25/2023 16:49,NG,Fenton,Robert,OEOB,Bowling Alley - 037,GONZALEZ,NOE,,4/30/2023
ABDULAI,BUHARI,N,U12430,,VA,Jan 10 2023 10:15AM,,,,1/3/2023 2:03,1/10/2023 10:00,1/10/2023 23:59,,50,VW,WIN,1/5/2023 4:22,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABDULLAEV,AZAMAT,N,U16540,,VA,Jan 24 2023  9:42AM,,,,1/17/2023 1:34,1/24/2023 9:30,1/24/2023 23:59,,4,VW,WIN,1/17/2023 11:06,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABDULLAEVA,AMINABONU,N,U16540,,VA,Jan 24 2023  9:43AM,,,,1/17/2023 1:34,1/24/2023 9:30,1/24/2023 23:59,,4,VW,WIN,1/17/2023 11:06,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABDULLAEVA,ASALKHON,N,U16540,,VA,Jan 24 2023  9:42AM,,,,1/17/2023 1:34,1/24/2023 9:30,1/24/2023 23:59,,4,VW,WIN,1/17/2023 11:06,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABDULLAEVA,SEVARA,N,U16540,,VA,Jan 24 2023  9:42AM,,,,1/17/2023 1:34,1/24/2023 9:30,1/24/2023 23:59,,4,VW,WIN,1/17/2023 11:06,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABDULLAH,HAWAL,M,U14489,,VA,,,,,1/10/2023 0:33,1/12/2023 8:30,1/12/2023 23:59,,6,VW,WIN,1/10/2023 8:25,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABELL,CHASE,W,U13603,,VA,Jan  7 2023  8:51AM,,,,1/6/2023 12:19,1/7/2023 9:00,1/7/2023 23:59,,19,AM,WIN,1/6/2023 13:30,AM,Borges,Charles,OEOB,Bowling Alley - 037,MIRELESBEUZE,ANALIA,,4/30/2023
ABELL,CORBIN,A,U13603,,VA,Jan  7 2023  8:51AM,,,,1/6/2023 12:19,1/7/2023 9:00,1/7/2023 23:59,,19,AM,WIN,1/6/2023 13:30,AM,Borges,Charles,OEOB,Bowling Alley - 037,MIRELESBEUZE,ANALIA,,4/30/2023
ABELL,LEE,A,U13603,201005,VA,Jan  7 2023  8:52AM,,,B04,1/6/2023 12:19,1/7/2023 9:00,1/7/2023 23:59,,19,AM,WIN,1/6/2023 13:30,AM,Borges,Charles,OEOB,Bowling Alley - 037,MIRELESBEUZE,ANALIA,,4/30/2023
ABELL,PATRICK,H,U13603,197546,VA,Jan  7 2023  8:51AM,,,B04,1/6/2023 12:19,1/7/2023 9:00,1/7/2023 23:59,,19,AM,WIN,1/6/2023 13:30,AM,Borges,Charles,OEOB,Bowling Alley - 037,MIRELESBEUZE,ANALIA,,4/30/2023
ABELLA,ADRIAN,M,U12178,,VA,Jan  5 2023  8:27AM,,,,1/3/2023 0:34,1/5/2023 8:30,1/5/2023 23:59,,2,VW,WIN,1/3/2023 8:29,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABELLAR,CHRISTOPHER,M,U15497,,VA,Jan 13 2023  7:36AM,,,,1/12/2023 17:24,1/13/2023 7:30,1/13/2023 23:59,,21,VW,WIN,1/12/2023 17:26,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABELLAR,MARIASOCORRO,R,U15497,,VA,Jan 13 2023  7:36AM,,,,1/12/2023 17:24,1/13/2023 7:30,1/13/2023 23:59,,21,VW,WIN,1/12/2023 17:26,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABELN,MARY,C,U11928,,VA,Jan  4 2023  8:36AM,,,,1/2/2023 0:33,1/4/2023 8:30,1/4/2023 23:59,,3,VW,WIN,1/2/2023 10:20,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABENSUR,DAVID,A,U20375,,VA,,,,,1/28/2023 4:17,1/28/2023 10:30,1/28/2023 23:59,,5,VW,WIN,1/28/2023 7:34,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABENSURMONTALVO,DAVID,A,U20444,,VA,Jan 28 2023 11:05AM,,,,1/28/2023 10:48,1/28/2023 11:30,1/28/2023 23:59,,4,JB,WIN,1/28/2023 11:01,JB,Office,Visitors,WH,EW TOUR,BYERS,JASMINE,,4/30/2023
ABERLE,THOMAS,N,U13942,,VA,Jan 14 2023 10:41AM,,,,1/7/2023 2:33,1/14/2023 10:30,1/14/2023 23:59,,5,VW,WIN,1/7/2023 16:27,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABERNATHY,NELL,N,U15089,,VA,,,,,1/11/2023 14:15,1/12/2023 17:00,1/12/2023 23:59,,17,JW,WIN,1/12/2023 11:03,JW,Waldow,Joseph,OEOB,474,WALDOW,JOSEPH,,4/30/2023
ABERNETHYJR,JAMES,T,U16685,198901,VA,Jan 18 2023  9:00AM,,,D03,1/17/2023 12:57,1/18/2023 10:00,1/18/2023 23:59,,14,PK,WIN,1/17/2023 13:52,PK,Balc,Susan,OEOB,445,KHAN,PUNEET,,4/30/2023
ABEYDEERAGUNARATNE,CHANDIMA,N,U15877,,VA,,,,,1/7/2023 2:34,1/14/2023 10:30,1/14/2023 23:59,,5,VW,WIN,1/14/2023 7:36,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABEYTA,BRIAN,N,U20158,,VA,Jan 27 2023  2:07PM,,,,1/27/2023 10:33,1/27/2023 14:00,1/27/2023 23:59,,5,AM,WIN,1/27/2023 10:37,AM,Samples,Brooke,OEOB,344,MORGAN,AMBER,,4/30/2023
ABIADE,ADETOLA,O,U20240,197683,VA,Jan 27 2023  3:56PM,,,B04,1/27/2023 12:09,1/27/2023 16:00,1/27/2023 23:59,,1,KC,WIN,1/27/2023 12:11,KC,Clarke,Keziah,OEOB,100,CLARKE,KEZIAH,,4/30/2023
ABILA,ALEXANDER,R,U15085,,VA,,,,,1/13/2023 8:57,1/13/2023 9:50,1/13/2023 23:59,,105,DV,WIN,1/13/2023 9:47,DV,Via,Dan,WH,EW206,VIA,DANIEL,,4/30/2023
ABIOLA,DORCAS,O,U18029,,VA,Jan 22 2023  6:20PM,,,,1/20/2023 18:30,1/22/2023 18:30,1/22/2023 23:59,,6,TW,WIN,1/20/2023 20:33,TW,Ahmed,Hauwa,WH,WEST WING,WW,TOUR,,4/30/2023
ABISKHIROON,EMILY,N,U13976,,VA,,,,,1/7/2023 2:04,1/14/2023 10:00,1/14/2023 23:59,,4,VW,WIN,1/7/2023 17:57,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABISKHIROON,MARCO,N,U13976,,VA,,,,,1/7/2023 2:04,1/14/2023 10:00,1/14/2023 23:59,,4,VW,WIN,1/7/2023 17:57,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABISKHIROON,THOMAS,N,U13976,,VA,,,,,1/7/2023 2:04,1/14/2023 10:00,1/14/2023 23:59,,4,VW,WIN,1/7/2023 17:57,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABISLEIMAN,SEBASTIAN,A,U18065,,VA,,,,,1/21/2023 1:47,1/28/2023 9:30,1/28/2023 23:59,,1,VW,WIN,1/21/2023 7:33,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABMA,LYDIA,C,U17883,200975,VA,Jan 24 2023 11:07AM,,,A05,1/20/2023 12:13,1/24/2023 11:30,1/24/2023 23:59,,67,VW,WIN,1/24/2023 11:26,VW,Gupta,Rahul,OEOB,474,WOODBERRY,VANESSA,,4/30/2023
ABNEY,FRANCES,L,U18878,,VA,Jan 24 2023  9:44AM,,,,1/24/2023 9:33,1/24/2023 9:35,1/24/2023 23:59,,1,GM,WIN,1/31/2023 9:49,GM,MILLS,GIONELLY,WH,EW TOUR,MILLS,GIONELLY,,4/30/2023
ABNEY,FRANCEW,L,U16482,,VA,,,,,1/17/2023 1:33,1/24/2023 9:30,1/24/2023 23:59,,2,VW,WIN,1/17/2023 8:12,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABNEY,TIMOTHY,Q,U16482,,VA,Jan 24 2023  9:43AM,,,,1/17/2023 1:33,1/24/2023 9:30,1/24/2023 23:59,,2,VW,WIN,1/17/2023 8:12,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABOAGYENYAME,BRAGO,A,U12015,,VA,Jan  7 2023 11:23AM,,,,12/31/2022 3:34,1/7/2023 11:30,1/7/2023 23:59,,2,VW,WIN,1/2/2023 11:23,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABOALHIJJA,ARWA,M,U19439,,VA,,,,,1/19/2023 2:51,1/26/2023 9:30,1/26/2023 23:59,,13,VW,WIN,1/25/2023 18:59,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABRAHAM,EDEN,N,U16213,,VA,Jan 18 2023  8:49AM,,,,1/16/2023 0:33,1/18/2023 8:30,1/18/2023 23:59,,6,VW,WIN,1/16/2023 10:16,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABRAHAM,MATHEW,N,U11228,,VA,Jan  5 2023 10:29AM,,,,12/29/2022 1:34,1/5/2023 9:30,1/5/2023 23:59,,6,VW,WIN,12/29/2022 7:32,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABRAHAMSONFERNANDEZ,HALEY,J,U18776,,VA,,,,,1/24/2023 2:33,1/31/2023 10:30,1/31/2023 23:59,,5,VW,WIN,1/24/2023 8:39,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABRAJAN,MELISSA,N,U13426,,VA,Jan 13 2023 10:11AM,,,,1/6/2023 2:05,1/13/2023 10:00,1/13/2023 23:59,,48,VW,WIN,1/9/2023 12:21,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABRAJANROJAS,EMMANUEL,N,U13426,,VA,Jan 13 2023 10:12AM,,,,1/6/2023 2:05,1/13/2023 10:00,1/13/2023 23:59,,48,VW,WIN,1/9/2023 12:21,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABRAMOVIC,ALBERT,N,U15494,,VA,Jan 13 2023 11:25AM,,,,1/12/2023 16:46,1/13/2023 11:30,1/13/2023 23:59,,70,VW,WIN,1/12/2023 17:22,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABRAMS,ALEXIS,L,U18083,,VA,Jan 28 2023  9:45AM,,,,1/21/2023 1:46,1/28/2023 9:30,1/28/2023 23:59,,40,VW,WIN,1/21/2023 7:54,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABRAMS,CHRISTINA,L,U18083,,VA,Jan 28 2023  9:45AM,,,,1/21/2023 1:46,1/28/2023 9:30,1/28/2023 23:59,,40,VW,WIN,1/21/2023 7:54,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABRAMS,CHRISTOPHER,L,U18083,,VA,Jan 28 2023  9:44AM,,,,1/21/2023 1:46,1/28/2023 9:30,1/28/2023 23:59,,40,VW,WIN,1/21/2023 7:54,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABRAMS,HUNTER,L,U18083,,VA,Jan 28 2023  9:45AM,,,,1/21/2023 1:46,1/28/2023 9:30,1/28/2023 23:59,,40,VW,WIN,1/21/2023 7:54,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABRAMSON,EMILY,N,U11839,,VA,,,,,1/1/2023 0:33,1/3/2023 8:30,1/3/2023 23:59,,4,VW,WIN,1/2/2023 9:09,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABRAMSON,JACLYN,F,U11683,,VA,Jan  7 2023  9:54AM,,,,12/31/2022 2:05,1/7/2023 10:00,1/7/2023 23:59,,7,VW,WIN,12/31/2022 12:33,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABRAMSON,JAMAL,N,U11839,,VA,,,,,1/1/2023 0:33,1/3/2023 8:30,1/3/2023 23:59,,4,VW,WIN,1/2/2023 9:09,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABRAMSON,JOSEPH,N,U20188,196982,VA,Jan 27 2023 11:46AM,,,,1/27/2023 10:30,1/27/2023 11:00,1/27/2023 23:59,,81,JO,WIN,1/28/2023 7:42,JO,Decker,Danielle,OEOB,350,ORTEGA,JUAN,,4/30/2023
ABRAMSON,JULIA,N,U11839,,VA,,,,,1/1/2023 0:33,1/3/2023 8:30,1/3/2023 23:59,,4,VW,WIN,1/2/2023 9:09,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABRAMSON,MURVIN,N,U11839,,VA,,,,,1/1/2023 0:33,1/3/2023 8:30,1/3/2023 23:59,,4,VW,WIN,1/2/2023 9:09,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABREHA,FASIKA,M,U11823,,VA,Jan  3 2023  8:32AM,,,,1/1/2023 0:34,1/3/2023 8:30,1/3/2023 23:59,,6,VW,WIN,1/2/2023 9:34,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABREU,CARLOS,A,U13564,,VA,,,,,1/6/2023 10:38,1/6/2023 13:00,1/6/2023 23:59,,7,AS,WIN,1/6/2023 11:05,AS,Sopko,Alexandra,OEOB,State Place,SOPKO,ALEXANDRA,,4/30/2023
ABREU,EZEQUIEL,D,U17740,,VA,,,,,1/20/2023 2:25,1/27/2023 10:00,1/27/2023 23:59,,37,VW,WIN,1/20/2023 8:42,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABREU,MARTA,E,U11002,,VA,Jan  4 2023 10:01AM,,,,12/28/2022 1:33,1/4/2023 9:30,1/4/2023 23:59,,5,VW,WIN,12/28/2022 8:04,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABROKWA,DELORIS,O,U15495,,VA,,,,,1/12/2023 17:24,1/13/2023 7:30,1/13/2023 23:59,,20,VW,WIN,1/12/2023 17:25,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABRY,LOUIS,N,U20465,202213,VA,Jan 31 2023  3:29PM,,,B04,1/27/2023 10:39,1/31/2023 16:00,1/31/2023 23:59,,4,AW,WIN,1/31/2023 12:16,AW,Wright,Tom,OEOB,374,WOOD,ASHLEY,,4/30/2023
ABRY,LOUIS,N,U21407,,VA,,,,,1/31/2023 15:04,1/31/2023 16:00,1/31/2023 23:59,,1,WS,WIN,1/31/2023 15:11,WS,Wright,Tom,OEOB,374,SHELBY,WILLIAM,,4/30/2023
ABRY,LOUISHERMANNWILHEMTO,N,U21409,,VA,,,,,1/31/2023 15:01,1/31/2023 16:00,1/31/2023 23:59,,1,AW,WIN,1/31/2023 15:18,AW,Wright,Tom,OEOB,374,WOOD,ASHLEY,,4/30/2023
ABT,MARGARET,S,U17168,,VA,Jan 20 2023  8:27PM,,,,1/18/2023 21:00,1/20/2023 20:45,1/20/2023 23:59,,4,TW,WIN,1/18/2023 21:02,TW,Sasso,Alan,WH,WEST WING,WW,TOUR,,4/30/2023
ABUDAOUD,EHAB,M,U14016,,VA,,,,,1/8/2023 1:11,1/10/2023 8:30,1/10/2023 23:59,,2,VW,WIN,1/8/2023 12:42,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABUGHANNAM,INNAS,A,U12603,,VA,Jan  6 2023  9:06AM,,,,1/4/2023 1:04,1/6/2023 9:00,1/6/2023 23:59,,13,VW,WIN,1/4/2023 9:08,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABUHAMAD,GRACE,N,U15135,198831,VA,Jan 11 2023  5:52PM,,,A05,1/11/2023 17:42,1/11/2023 18:00,1/11/2023 23:59,,15,TJ,WIN,1/11/2023 17:45,TJ,Collins,Derek,OEOB,474,JOSEPH,TRESA,,4/30/2023
ABUMOHOR,ADEL,N,U11800,,VA,Jan  3 2023  8:25AM,,,,1/1/2023 0:35,1/3/2023 8:30,1/3/2023 23:59,,4,VW,WIN,1/2/2023 8:17,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABUMOHOR,ADEL,N,U11819,,VA,Jan  3 2023  9:12PM,,,,1/1/2023 21:30,1/3/2023 21:30,1/3/2023 23:59,,4,TW,WIN,1/2/2023 8:38,TW,Schmitt,Tricia,WH,WEST WING,WW,TOUR,,4/30/2023
ABUMUHOR,NICOLA,F,U11800,,VA,Jan  3 2023  8:25AM,,,,1/1/2023 0:35,1/3/2023 8:30,1/3/2023 23:59,,4,VW,WIN,1/2/2023 8:17,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABUMUHOR,NICOLA,F,U11819,202253,VA,Jan  3 2023  9:11PM,,,,1/1/2023 21:30,1/3/2023 21:30,1/3/2023 23:59,,4,TW,WIN,1/2/2023 8:38,TW,Schmitt,Tricia,WH,WEST WING,WW,TOUR,,4/30/2023
ABUMUHOUR,FARAH,N,U11800,,VA,Jan  3 2023  8:25AM,,,,1/1/2023 0:35,1/3/2023 8:30,1/3/2023 23:59,,4,VW,WIN,1/2/2023 8:17,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ABUMUHOUR,FARAH,N,U11819,198284,VA,Jan  3 2023  9:11PM,,,,1/1/2023 21:30,1/3/2023 21:30,1/3/2023 23:59,,4,TW,WIN,1/2/2023 8:38,TW,Schmitt,Tricia,WH,WEST WING,WW,TOUR,,4/30/2023
ACCOMANDO,LEE,R,U17199,,VA,Jan 21 2023  9:02AM,,,,1/19/2023 0:53,1/21/2023 8:30,1/21/2023 23:59,,4,VW,WIN,1/19/2023 6:43,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ACEBO,ALEXIA,F,U13999,,VA,Jan  9 2023  8:03PM,,,,1/7/2023 20:01,1/9/2023 20:00,1/9/2023 23:59,,6,TW,WIN,1/8/2023 10:54,TW,Carr,Lisa,WH,WEST WING,WW,TOUR,,4/30/2023
ACEVEDO,JAMES,E,U16823,,VA,Jan 20 2023  8:44AM,,,,1/18/2023 0:36,1/20/2023 8:30,1/20/2023 23:59,,6,VW,WIN,1/18/2023 7:59,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ACEVEDO,LORENZO,N,U12064,,VA,Jan  7 2023 12:06PM,,,,12/31/2022 4:15,1/7/2023 12:00,1/7/2023 23:59,,2,VW,WIN,1/2/2023 14:19,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ACEVEDO,MARIO,E,U18485,,VA,Jan 25 2023  9:01AM,,,,1/23/2023 2:02,1/25/2023 9:00,1/25/2023 23:59,,12,VW,WIN,1/23/2023 10:55,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ACEVEDO,MARLETTE,N,U11700,,VA,,,,,12/31/2022 4:15,1/7/2023 12:00,1/7/2023 23:59,,7,VW,WIN,12/31/2022 13:20,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ACEVEDO,RAFAEL,M,U19491,,VA,Jan 28 2023  8:39AM,,,,1/26/2023 0:56,1/28/2023 8:30,1/28/2023 23:59,,4,VW,WIN,1/26/2023 10:21,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ACEVEDO,SUATH,H,U12064,,VA,Jan  7 2023 12:05PM,,,,12/31/2022 4:15,1/7/2023 12:00,1/7/2023 23:59,,2,VW,WIN,1/2/2023 14:19,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ACEVEDOCOTTO,MARLETTE,N,U13850,,VA,Jan  7 2023 12:20PM,,,,1/7/2023 12:05,1/7/2023 12:06,1/7/2023 23:59,,3,VJ,WIN,1/7/2023 12:09,VJ,JOHNSON,VENUS,WH,EW TOUR,JOHNSON,VENUS,,4/30/2023
ACHARYA,RIVAN,N,U11423,,VA,Jan  6 2023  9:34AM,,,,12/30/2022 1:34,1/6/2023 9:30,1/6/2023 23:59,,3,VW,WIN,12/30/2022 7:47,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ACHARYA,SUJAL,N,U11423,,VA,Jan  6 2023  9:34AM,,,,12/30/2022 1:34,1/6/2023 9:30,1/6/2023 23:59,,3,VW,WIN,12/30/2022 7:47,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023
ACHATMENDES,CINDY,N,U20156,197844,VA,Jan 30 2023  1:03PM,,,B04,1/27/2023 10:28,1/30/2023 13:00,1/30/2023 23:59,,16,DC,WIN,1/27/2023 10:35,DC,Ward,Natalie,OEOB,210/212 Diplomatic R,COLEMAN,DONNA,,4/30/2023
ACHEBE,KECHI,N,U12468,,VA,,,,,1/3/2023 17:40,1/5/2023 13:00,1/5/2023 23:59,,12,JP,WIN,1/5/2023 12:11,JP,Knight,Nancy,OEOB,Bowling Alley - 037,PROVET,JACKSON,,4/30/2023
ACHEBE,KECHINYERE,U,U13142,197844,VA,Jan  5 2023  1:15PM,,,,1/5/2023 13:10,1/5/2023 13:15,1/5/2023 23:59,,1,JP,WIN,1/5/2023 13:11,JP,Provet,Jackson,OEOB,346,PROVET,JACKSON,,4/30/2023
ACHTZIGER,MATTHEW,G,U11037,,VA,Jan  4 2023 10:10AM,,,,12/28/2022 2:04,1/4/2023 10:00,1/4/2023 23:59,,2,VW,WIN,12/28/2022 8:16,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2023