Last Name,First Name,Middle Initial,UIN,BDGNBR,Access Type,TOA,POA,TOD,POD,Appointment Made Date,Appointment Start Date,Appointment End Date,Appointment Cancel Date,Total People,Last Updated By,POST,Last Entry Date,Terminal Suffix,Visitee Last Name,Visitee First Name,Meeting Location,Meeting Room,Caller Last Name,Caller First Name,Caller Room,Release Date
AABERGSOMOGYI,MARTINA,S,U64224,,VA,,,,,10/17/2023 16:35,10/19/2023 13:30,10/19/2023 23:59,,4,AL,WIN,10/18/2023 8:29,AL,SLOAT,AMANDA,OEOB,SMS,LONG,ALLYSON,,1/30/2024
AABERGSOMOGYI,MARTINA,S,U64866,205581,VA,Oct 19 2023 12:29PM,,,B04,10/19/2023 12:11,10/19/2023 12:20,10/19/2023 23:59,,4,SA,WIN,10/19/2023 12:13,SA,SLOAT,AMANDA,OEOB,SMS,ASKEW,SIMONE,,1/30/2024
AABERGSOMOGYI,MARTINA,S,U64871,,VA,,,,,10/19/2023 12:24,10/19/2023 12:30,10/19/2023 23:59,,4,SA,WIN,10/19/2023 12:33,SA,SLOAT,AMANDA,OEOB,SMS,ASKEW,SIMONE,,1/30/2024
AABY,ANDEE,A,U52506,,VA,Oct  5 2023  9:47AM,,,,9/28/2023 2:04,10/5/2023 10:00,10/5/2023 23:59,,4,VW,WIN,9/28/2023 11:22,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
AALTONEN,DAVIDROY,N,U59894,,VA,Oct 13 2023  8:46AM,,,,10/11/2023 0:33,10/13/2023 8:30,10/13/2023 23:59,,4,VW,WIN,10/11/2023 7:45,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
AALTONEN,MARIALUZ,N,U59894,,VA,Oct 13 2023  8:46AM,,,,10/11/2023 0:33,10/13/2023 8:30,10/13/2023 23:59,,4,VW,WIN,10/11/2023 7:45,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
AARHAUS,CHAD,M,U55700,,VA,,,,,10/4/2023 0:33,10/6/2023 8:30,10/6/2023 23:59,,3,VW,WIN,10/4/2023 8:19,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
AARHAUS,DELANEY,J,U55723,,VA,Oct  6 2023  8:55AM,,,,10/4/2023 0:34,10/6/2023 8:30,10/6/2023 23:59,,6,VW,WIN,10/4/2023 8:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
AARON,DANIEL,H,U61730,196851,VA,Oct 13 2023 11:28AM,,,B04,10/12/2023 16:41,10/13/2023 11:30,10/13/2023 23:59,,2,DA,WIN,10/12/2023 16:42,DA,Barnes,Emily,OEOB,326,ABDELNABI,DANIEL,,1/30/2024
AARONSON,AUSTIN,F,U69805,,VA,,,,,10/27/2023 9:53,10/30/2023 20:00,10/30/2023 23:59,,15,VW,WIN,10/30/2023 6:15,VW,Office,Visitors,WH,SOUTH LAWN,WAVES,VISITORSOFFICE,,1/30/2024
AARONSON,HAYDEN,R,U69805,,VA,,,,,10/27/2023 9:53,10/30/2023 20:00,10/30/2023 23:59,,15,VW,WIN,10/30/2023 6:15,VW,Office,Visitors,WH,SOUTH LAWN,WAVES,VISITORSOFFICE,,1/30/2024
AARUSHI,MISHRA,N,U59777,,VA,,,,,10/10/2023 16:27,10/25/2023 7:15,10/25/2023 23:59,,50,VW,WIN,10/20/2023 15:36,VW,Office,Visitors,WH,SOUTH LAWN,WAVES,VISITORSOFFICE,,1/30/2024
ABADY,TERESA,W,U61293,,VA,,,,,10/12/2023 2:04,10/19/2023 10:00,10/19/2023 23:59,,3,VW,WIN,10/12/2023 9:36,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
ABALCOMOLLI,LUCAS,N,U65787,,VA,,,,,10/20/2023 11:21,10/25/2023 7:15,10/25/2023 23:59,,608,VW,WIN,10/25/2023 8:19,VW,Office,Visitors,WH,SOUTH LAWN,WAVES,VISITORSOFFICE,,1/30/2024
ABALCOMOLLI,TOMAS,N,U65787,,VA,,,,,10/20/2023 11:21,10/25/2023 7:15,10/25/2023 23:59,,608,VW,WIN,10/25/2023 8:19,VW,Office,Visitors,WH,SOUTH LAWN,WAVES,VISITORSOFFICE,,1/30/2024
ABANMI,ABDULMAJEED,A,U70568,,VA,,,,,10/29/2023 15:45,10/30/2023 13:00,10/30/2023 23:59,,6,GS,WIN,10/30/2023 10:30,GS,Sullivan,APNSA,OEOB,Will not enter build,SACKS,GERSHOM,,1/30/2024
ABANMI,ABDULMAJEED,A,U70769,,VA,,,,,10/30/2023 9:10,10/30/2023 15:00,10/30/2023 23:59,,6,GS,WIN,10/30/2023 14:27,GS,Sullivan,APNSA,OEOB,State Place,SACKS,GERSHOM,,1/30/2024
ABANMI,ABDULMAJEED,A,U70979,,VA,,,,,10/30/2023 14:37,10/30/2023 15:00,10/30/2023 23:59,,6,GS,WIN,10/30/2023 14:39,GS,Sullivan,APNSA,OEOB,State Place,SACKS,GERSHOM,,1/30/2024
ABASHER,MOHAMED,M,U64285,,VA,,,,,10/18/2023 0:33,10/20/2023 8:30,10/20/2023 23:59,,5,VW,WIN,10/18/2023 8:59,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
ABATE,REDIET,A,U54411,,VA,Oct  4 2023  8:31AM,,,,10/2/2023 0:33,10/4/2023 8:30,10/4/2023 23:59,,3,VW,WIN,10/2/2023 9:36,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
ABBAS,DEEN,M,U66964,,VA,,,,,10/23/2023 12:16,10/30/2023 18:45,10/30/2023 23:59,,194,VW,WIN,10/26/2023 19:54,VW,Office,Visitors,WH,SOUTH LAWN,WAVES,VISITORSOFFICE,,1/30/2024
ABBAS,FATIMA,N,U68518,,VA,Oct 25 2023  5:41PM,,,,10/25/2023 11:31,10/25/2023 17:45,10/25/2023 23:59,,26,AS,WIN,10/25/2023 17:27,AS,Sopko,Alexandra,OEOB,212,SOPKO,ALEXANDRA,,1/30/2024
ABBAS,NOAH,N,U66964,,VA,,,,,10/23/2023 12:16,10/30/2023 18:45,10/30/2023 23:59,,194,VW,WIN,10/26/2023 19:54,VW,Office,Visitors,WH,SOUTH LAWN,WAVES,VISITORSOFFICE,,1/30/2024
ABBAS,RAMEEZ,N,U66964,,VA,,,,,10/23/2023 12:16,10/30/2023 18:45,10/30/2023 23:59,,194,VW,WIN,10/26/2023 19:54,VW,Office,Visitors,WH,SOUTH LAWN,WAVES,VISITORSOFFICE,,1/30/2024
ABBASI,SHAHEER,A,U53581,,VA,,,,,9/29/2023 12:43,10/25/2023 7:15,10/25/2023 23:59,,599,VW,WIN,10/19/2023 11:50,VW,Office,Visitors,WH,SOUTH LAWN,WAVES,VISITORSOFFICE,,1/30/2024
ABBASZADEH,SUSAN,Z,U60247,,VA,Oct 18 2023 11:36AM,,,,10/11/2023 4:04,10/18/2023 12:00,10/18/2023 23:59,,5,VW,WIN,10/11/2023 10:16,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
ABBEY,DEBORAH,D,U66273,,VA,,,,,10/21/2023 2:33,10/28/2023 10:30,10/28/2023 23:59,,21,VW,WIN,10/23/2023 9:26,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
ABBONDANDELO,SANDRA,N,U65311,,VA,,,,,10/20/2023 2:03,10/27/2023 10:00,10/27/2023 23:59,,2,VW,WIN,10/26/2023 14:48,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
ABBOT,CHARLES,S,U65291,,VA,,,,,10/20/2023 3:03,10/27/2023 11:00,10/27/2023 23:59,,2,VW,WIN,10/20/2023 9:04,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
ABBOT,MARJORIE,S,U65291,,VA,,,,,10/20/2023 3:03,10/27/2023 11:00,10/27/2023 23:59,,2,VW,WIN,10/20/2023 9:04,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
ABBOTT,AARON,A,U60917,,VA,Oct 19 2023 11:26AM,,,,10/12/2023 3:34,10/19/2023 11:30,10/19/2023 23:59,,6,VW,WIN,10/12/2023 8:01,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
ABBOTT,BANKS,N,U60917,,VA,Oct 19 2023 11:26AM,,,,10/12/2023 3:34,10/19/2023 11:30,10/19/2023 23:59,,6,VW,WIN,10/12/2023 8:01,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
ABBOTT,BENTON,N,U60917,,VA,Oct 19 2023 11:26AM,,,,10/12/2023 3:34,10/19/2023 11:30,10/19/2023 23:59,,6,VW,WIN,10/12/2023 8:01,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
ABBOTT,CAROBETH,N,U60917,,VA,Oct 19 2023 11:26AM,,,,10/12/2023 3:34,10/19/2023 11:30,10/19/2023 23:59,,6,VW,WIN,10/12/2023 8:01,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
ABBOTT,CHELSEA,R,U60917,,VA,Oct 19 2023 11:26AM,,,,10/12/2023 3:34,10/19/2023 11:30,10/19/2023 23:59,,6,VW,WIN,10/12/2023 8:01,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
ABBOTT,ELIZABETH,A,U57717,,VA,Oct 13 2023 11:25AM,,,,10/6/2023 3:33,10/13/2023 11:30,10/13/2023 23:59,,6,VW,WIN,10/6/2023 8:46,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
ABBOTT,ERIN,C,U57717,,VA,Oct 13 2023 11:24AM,,,,10/6/2023 3:33,10/13/2023 11:30,10/13/2023 23:59,,6,VW,WIN,10/6/2023 8:46,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
ABBOTT,LAURA,F,U66069,,VA,,,,,10/20/2023 23:09,10/25/2023 7:15,10/25/2023 23:59,,824,VW,WIN,10/24/2023 10:28,VW,Office,Visitors,WH,SOUTH LAWN,WAVES,VISITORSOFFICE,,1/30/2024
ABBOTT,LESLIE,C,U60781,,VA,,,,,10/11/2023 17:46,10/12/2023 13:00,10/12/2023 23:59,,3,HH,WIN,10/11/2023 17:52,HH,Hall,Hana,WH,WW 221,HALL,HANA,,1/30/2024
ABBOTT,LUKE,A,U57717,,VA,Oct 13 2023 11:25AM,,,,10/6/2023 3:33,10/13/2023 11:30,10/13/2023 23:59,,6,VW,WIN,10/6/2023 8:46,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
ABBOTT,MAGNOLIA,N,U60917,,VA,Oct 19 2023 11:26AM,,,,10/12/2023 3:34,10/19/2023 11:30,10/19/2023 23:59,,6,VW,WIN,10/12/2023 8:01,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
ABBOTT,MARY,C,U57717,,VA,Oct 13 2023 11:24AM,,,,10/6/2023 3:33,10/13/2023 11:30,10/13/2023 23:59,,6,VW,WIN,10/6/2023 8:46,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
ABBOTT,TAMIA,M,U58204,,VA,Oct 11 2023  2:34PM,,,,10/6/2023 10:56,10/11/2023 15:00,10/11/2023 23:59,,386,PS,WIN,10/11/2023 9:27,PS,FLOTUS,,WH,RES,SCHWARTZ,PEYTON,,1/30/2024
ABBOTTIII,JOHN,K,U57717,,VA,Oct 13 2023 11:24AM,,,,10/6/2023 3:33,10/13/2023 11:30,10/13/2023 23:59,,6,VW,WIN,10/6/2023 8:46,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
ABBOTTIV,JOHN,K,U57717,,VA,Oct 13 2023 11:24AM,,,,10/6/2023 3:33,10/13/2023 11:30,10/13/2023 23:59,,6,VW,WIN,10/6/2023 8:46,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
ABBS,CALEB,J,U53642,,VA,Oct 14 2023  1:43PM,,,,9/28/2023 17:02,10/14/2023 14:00,10/14/2023 23:59,,4,SB,WIN,9/29/2023 15:49,SB,Hendrickson,Marc,WH,WEST WING,BISHOP,SHONTELLE,,1/30/2024
ABBS,JACOB,P,U53642,,VA,Oct 14 2023  1:43PM,,,,9/28/2023 17:02,10/14/2023 14:00,10/14/2023 23:59,,4,SB,WIN,9/29/2023 15:49,SB,Hendrickson,Marc,WH,WEST WING,BISHOP,SHONTELLE,,1/30/2024
ABBS,OLIVA,B,U53642,,VA,Oct 14 2023  1:43PM,,,,9/28/2023 17:02,10/14/2023 14:00,10/14/2023 23:59,,4,SB,WIN,9/29/2023 15:49,SB,Hendrickson,Marc,WH,WEST WING,BISHOP,SHONTELLE,,1/30/2024
ABBS,REBECCA,L,U53642,,VA,Oct 14 2023  1:43PM,,,,9/28/2023 17:02,10/14/2023 14:00,10/14/2023 23:59,,4,SB,WIN,9/29/2023 15:49,SB,Hendrickson,Marc,WH,WEST WING,BISHOP,SHONTELLE,,1/30/2024
ABDALKHANI,JAVAD,N,U57320,,VA,Oct 12 2023 10:31AM,,,,10/5/2023 3:04,10/12/2023 11:00,10/12/2023 23:59,,2,VW,WIN,10/5/2023 11:44,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
ABDALLAH,AMY,E,U69974,,VA,Oct 29 2023  5:12PM,,,,10/27/2023 18:00,10/29/2023 17:45,10/29/2023 23:59,,4,TW,WIN,10/27/2023 18:32,TW,Abdallah,Magdey,WH,WEST WING,WW,TOUR,,1/30/2024
ABDALLAH,TAREK,S,U65511,,VA,Oct 27 2023 12:04PM,,,,10/20/2023 4:04,10/27/2023 12:00,10/27/2023 23:59,,2,VW,WIN,10/20/2023 10:20,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
ABDELALL,BRENDA,F,U68571,,VA,,,,,10/25/2023 13:11,10/26/2023 15:00,10/26/2023 23:59,,19,AS,WIN,10/25/2023 17:48,AS,Baxter,Miranda,OEOB,350,SANCHEZ GARCIA,ALEXIA,,1/30/2024
ABDELALL,BRENDA,N,U66581,205660,VA,Oct 23 2023  4:58PM,,,A05,10/22/2023 14:58,10/23/2023 17:30,10/23/2023 23:59,,68,GJ,WIN,10/23/2023 17:15,GJ,Juarez,Gianna,OEOB,132,JUAREZ,GIANNA,,1/30/2024
ABDELATY,RYAN,R,U68682,,VA,,,,,10/24/2023 19:49,10/30/2023 13:00,10/30/2023 23:59,,749,VW,WIN,10/30/2023 14:02,VW,Office,Visitors,WH,SOUTH LAWN,WAVES,VISITORSOFFICE,,1/30/2024
ABDELHADY,HAMIS,M,U65608,,VA,Oct 27 2023 12:49PM,,,,10/20/2023 4:33,10/27/2023 12:30,10/27/2023 23:59,,11,VW,WIN,10/20/2023 11:20,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
ABDELHAMID,MALAK,M,U55289,,VA,,,,,10/3/2023 9:31,10/6/2023 13:00,10/6/2023 23:59,,3,CM,WIN,10/4/2023 9:07,CM,Jadallah-Redding,Diala,WH,WW Navy Mess Dining,MARCONI,CLAUDIA,,1/30/2024
ABDELKADER,MOHAMED,W,U67122,198085,VA,Oct 23 2023  5:45PM,,,B04,10/23/2023 17:39,10/23/2023 18:00,10/23/2023 23:59,,1,GJ,WIN,10/23/2023 17:41,GJ,Juarez,Gianna,OEOB,350,JUAREZ,GIANNA,,1/30/2024
ABDELKADER,MOHAMED,W,U67869,,VA,,,,,10/24/2023 15:06,10/24/2023 16:00,10/24/2023 23:59,,1,ZT,WIN,10/24/2023 15:08,ZT,Frank-Stempel,Sasha,OEOB,136,TOPBAS,ZEHRA,,1/30/2024
ABDELMAGUID,MAI,M,U63243,,VA,Oct 15 2023  4:26PM,,,,10/15/2023 15:39,10/15/2023 16:30,10/15/2023 23:59,,1,GS,WIN,10/15/2023 16:10,GS,Sacks,Gershom,OEOB,326,SACKS,GERSHOM,,1/30/2024
ABDELRAHMANTAHAABDEL,MARIAM,M,U56733,205471,VA,Oct  5 2023  2:16PM,,,A05,10/4/2023 17:47,10/5/2023 15:00,10/5/2023 23:59,,17,EB,WIN,10/5/2023 14:09,EB,Basrawi,Mazen,OEOB,428,BOUSQUETTE,ELIZABETH,,1/30/2024
ABDELRAOUF,HADEIL,N,U66069,,VA,,,,,10/20/2023 23:09,10/25/2023 7:15,10/25/2023 23:59,,824,VW,WIN,10/24/2023 10:28,VW,Office,Visitors,WH,SOUTH LAWN,WAVES,VISITORSOFFICE,,1/30/2024
ABDELRAZEKABDELSALAM,YASSIN,N,U56733,202211,VA,Oct  5 2023  2:12PM,,,,10/4/2023 17:47,10/5/2023 15:00,10/5/2023 23:59,,17,EB,WIN,10/5/2023 14:09,EB,Basrawi,Mazen,OEOB,428,BOUSQUETTE,ELIZABETH,,1/30/2024
ABDELSALAM,NOHA,G,U55627,,VA,Oct  3 2023  7:10PM,,,,10/3/2023 19:04,10/3/2023 20:00,10/3/2023 23:59,,1,CM,WIN,10/3/2023 19:05,CM,Chen,Sally,OEOB,37,MARCONI,CLAUDIA,,1/30/2024
ABDELWAHAB,AYAH,N,U53581,,VA,,,,,9/29/2023 12:43,10/25/2023 7:15,10/25/2023 23:59,,599,VW,WIN,10/19/2023 11:50,VW,Office,Visitors,WH,SOUTH LAWN,WAVES,VISITORSOFFICE,,1/30/2024
ABDULAI,NASHIRU,N,U50021,,VA,Oct  2 2023  1:48PM,,,,9/25/2023 16:40,10/2/2023 13:30,10/2/2023 23:59,,209,PS,WIN,10/2/2023 11:28,PS,POTUS,,WH,RES,SCHWARTZ,PEYTON,,1/30/2024
ABDULAZIZ,CARINE,O,U67199,,VA,,,,,10/24/2023 2:04,10/31/2023 10:00,10/31/2023 23:59,,1,VW,WIN,10/24/2023 6:41,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
ABDULAZIZ,MOHAMEDNAZRIBIN,N,U58867,205137,VA,Oct 10 2023 10:40AM,,,B04,10/9/2023 22:19,10/10/2023 10:30,10/10/2023 23:59,,3,LP,WIN,10/10/2023 7:44,LP,Neuberger,Anne,OEOB,312,PHONHARATH,LEETHA,,1/30/2024
ABDULAZIZ,MOHAMEDNAZRIBIN,N,U65939,,VA,Oct 25 2023  7:54AM,,,,10/20/2023 11:22,10/25/2023 7:15,10/25/2023 23:59,,64,VW,WIN,10/25/2023 8:18,VW,Office,Visitors,WH,SOUTH LAWN,WAVES,VISITORSOFFICE,,1/30/2024
ABDULAZIZ,MOHAMEDNAZRIBIN,N,U68536,,VA,,,,,10/24/2023 19:48,10/30/2023 15:45,10/30/2023 23:59,,51,VW,WIN,10/30/2023 12:27,VW,Office,Visitors,WH,SOUTH LAWN,WAVES,VISITORSOFFICE,,1/30/2024
ABDULHAMED,NAAZIMA,A,U56664,,VA,,,,,10/4/2023 2:03,10/11/2023 10:00,10/11/2023 23:59,,30,VW,WIN,10/11/2023 12:01,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
ABDULLAH,KAREEMAH,H,U63564,,VA,,,,,10/15/2023 20:02,10/30/2023 13:00,10/30/2023 23:59,,84,VW,WIN,10/30/2023 9:00,VW,Gupta,Rahul,OEOB,350,WOODBERRY,VANESSA,,1/30/2024
ABDULLAH,KAREEMAH,H,U69995,,VA,,,,,10/27/2023 18:04,10/30/2023 9:00,10/30/2023 23:59,,83,VW,WIN,10/28/2023 11:47,VW,Gupta,Rahul,OEOB,400,WOODBERRY,VANESSA,,1/30/2024
ABDULLAHI,MUNIRA,Y,U50021,,VA,Oct  2 2023  1:59PM,,,,9/25/2023 16:40,10/2/2023 13:30,10/2/2023 23:59,,209,PS,WIN,10/2/2023 11:28,PS,POTUS,,WH,RES,SCHWARTZ,PEYTON,,1/30/2024
ABDULNOUR,LEA,C,U60465,,VA,Oct 18 2023 12:21PM,,,,10/11/2023 4:34,10/18/2023 12:30,10/18/2023 23:59,,46,VW,WIN,10/11/2023 11:42,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
ABDULNOUR,MARC,R,U60465,,VA,,,,,10/11/2023 4:34,10/18/2023 12:30,10/18/2023 23:59,,46,VW,WIN,10/11/2023 11:42,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
ABDULRAUF,ZAHRAH,N,U53581,,VA,,,,,9/29/2023 12:43,10/25/2023 7:15,10/25/2023 23:59,,599,VW,WIN,10/19/2023 11:50,VW,Office,Visitors,WH,SOUTH LAWN,WAVES,VISITORSOFFICE,,1/30/2024
ABDULSALAAM,SHADEED,F,U66752,197686,VA,Oct 23 2023 12:05PM,,,A05,10/23/2023 8:22,10/23/2023 13:00,10/23/2023 23:59,,70,KS,WIN,10/23/2023 9:53,KS,Clark,Heather,OEOB,Indian Treaty,SCHLICK,KATIE,,1/30/2024
ABDUSATTOR,VORIS,N,U68405,,VA,,,,,10/25/2023 8:29,10/25/2023 19:45,10/25/2023 23:59,,13,AL,WIN,10/25/2023 10:24,AL,Todd,Brianne,OEOB,228,LONG,ALLYSON,,1/30/2024
ABE,STEVEN,L,U58699,,VA,Oct 10 2023  9:08AM,,,,10/8/2023 1:03,10/10/2023 9:00,10/10/2023 23:59,,2,VW,WIN,10/8/2023 11:49,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
ABEBE,ANGEL,N,U64760,,VA,Oct 21 2023  9:42AM,,,,10/19/2023 1:03,10/21/2023 9:00,10/21/2023 23:59,,7,VW,WIN,10/19/2023 9:05,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
ABEBE,SABA,D,U62637,,VA,Oct 15 2023  4:58PM,,,,10/13/2023 17:30,10/15/2023 17:15,10/15/2023 23:59,,4,TW,WIN,10/14/2023 16:30,TW,Abebe,Yeshimebet,WH,WEST WING,WW,TOUR,,1/30/2024
ABEBE,TSEHAYNESH,E,U62637,,VA,Oct 15 2023  4:58PM,,,,10/13/2023 17:30,10/15/2023 17:15,10/15/2023 23:59,,4,TW,WIN,10/14/2023 16:30,TW,Abebe,Yeshimebet,WH,WEST WING,WW,TOUR,,1/30/2024
ABEDIN,QAMRUN,N,U54040,200626,VA,Oct  2 2023 12:32PM,,,,10/1/2023 10:32,10/2/2023 13:00,10/2/2023 23:59,,3,DH,WIN,10/1/2023 13:30,DH,Siddique,Zayn,WH,WW,HUGHES,DRISANA,,1/30/2024
ABEDIN,SHANTI,N,U63756,197366,VA,Oct 17 2023  9:54AM,,,A05,10/16/2023 16:20,10/17/2023 9:30,10/17/2023 23:59,,65,DB,WIN,10/16/2023 16:36,DB,Podesta,John,OEOB,350,BUENROSTRO-AVILA,DAISY,,1/30/2024
ABEL,ANNIKA,J,U54894,,VA,,,,,10/3/2023 4:04,10/10/2023 12:00,10/10/2023 23:59,,2,VW,WIN,10/3/2023 8:50,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
ABEL,DANIEL,W,U68682,,VA,,,,,10/24/2023 19:49,10/30/2023 13:00,10/30/2023 23:59,,749,VW,WIN,10/30/2023 14:02,VW,Office,Visitors,WH,SOUTH LAWN,WAVES,VISITORSOFFICE,,1/30/2024
ABEL,SONIA,E,U68682,,VA,,,,,10/24/2023 19:49,10/30/2023 13:00,10/30/2023 23:59,,749,VW,WIN,10/30/2023 14:02,VW,Office,Visitors,WH,SOUTH LAWN,WAVES,VISITORSOFFICE,,1/30/2024
ABEL,WENYUAN,J,U54894,,VA,,,,,10/3/2023 4:04,10/10/2023 12:00,10/10/2023 23:59,,2,VW,WIN,10/3/2023 8:50,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
ABELE,JENNIFER,C,U62641,197755,VA,Oct 16 2023  3:16PM,,,B04,10/13/2023 17:39,10/16/2023 15:00,10/16/2023 23:59,,22,AS,WIN,10/16/2023 14:33,AS,Schechter,Alia,OEOB,212,SCHECHTER,ALIA,,1/30/2024
ABELL,ANDREW,E,U58302,,VA,Oct  7 2023  1:10PM,,,,10/6/2023 13:06,10/7/2023 13:00,10/7/2023 23:59,,19,BA,WIN,10/6/2023 13:15,BA,Novitsky,David,OEOB,BOWLING ALLEY - 037,ALLEY,BOWLING,,1/30/2024
ABELL,DANIEL,S,U58302,,VA,Oct  7 2023  1:11PM,,,,10/6/2023 13:06,10/7/2023 13:00,10/7/2023 23:59,,19,BA,WIN,10/6/2023 13:15,BA,Novitsky,David,OEOB,BOWLING ALLEY - 037,ALLEY,BOWLING,,1/30/2024
ABELL,DIANA,R,U58302,,VA,Oct  7 2023  1:08PM,,,,10/6/2023 13:06,10/7/2023 13:00,10/7/2023 23:59,,19,BA,WIN,10/6/2023 13:15,BA,Novitsky,David,OEOB,BOWLING ALLEY - 037,ALLEY,BOWLING,,1/30/2024
ABELL,HILARY,A,U67139,205264,VA,Oct 24 2023 11:26AM,,,B04,10/23/2023 19:18,10/24/2023 11:00,10/24/2023 23:59,,1,DC,WIN,10/23/2023 19:24,DC,Jacquez,Alejandro,OEOB,178,COLLINS,DEREK,,1/30/2024
ABELL,JILL,D,U58302,,VA,Oct  7 2023  1:10PM,,,,10/6/2023 13:06,10/7/2023 13:00,10/7/2023 23:59,,19,BA,WIN,10/6/2023 13:15,BA,Novitsky,David,OEOB,BOWLING ALLEY - 037,ALLEY,BOWLING,,1/30/2024
ABELL,SARA,B,U58302,,VA,Oct  7 2023  1:10PM,,,,10/6/2023 13:06,10/7/2023 13:00,10/7/2023 23:59,,19,BA,WIN,10/6/2023 13:15,BA,Novitsky,David,OEOB,BOWLING ALLEY - 037,ALLEY,BOWLING,,1/30/2024
ABELLA,PATRICIA,N,U64632,,VA,,,,,10/19/2023 0:03,10/21/2023 8:00,10/21/2023 23:59,,6,VW,WIN,10/19/2023 6:38,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
ABELLERA,RACHEL,N,U59730,,VA,,,,,10/10/2023 15:13,10/25/2023 7:15,10/25/2023 23:59,,50,VW,WIN,10/10/2023 15:37,VW,Office,Visitors,WH,SOUTH LAWN,WAVES,VISITORSOFFICE,,1/30/2024
ABELLJR,ALEXANDER,S,U58302,,VA,,,,,10/6/2023 13:06,10/7/2023 13:00,10/7/2023 23:59,,19,BA,WIN,10/6/2023 13:15,BA,Novitsky,David,OEOB,BOWLING ALLEY - 037,ALLEY,BOWLING,,1/30/2024
ABENSOUR,MARC,N,U62628,202598,VA,Oct 17 2023  2:51PM,,,B04,10/13/2023 16:12,10/17/2023 15:00,10/17/2023 23:59,,3,PS,WIN,10/16/2023 8:52,PS,Campbell,Kurt,OEOB,228,SHILO,PATRICK,,1/30/2024
ABER,LEANN,B,U60208,,VA,,,,,10/11/2023 2:04,10/18/2023 10:00,10/18/2023 23:59,,50,VW,WIN,10/11/2023 10:03,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
ABERLE,CHRISTINE,M,U61106,,VA,Oct 19 2023  9:30AM,,,,10/12/2023 2:04,10/19/2023 10:00,10/19/2023 23:59,,4,VW,WIN,10/12/2023 9:06,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
ABERLE,EVERETT,W,U61106,,VA,Oct 19 2023  9:30AM,,,,10/12/2023 2:04,10/19/2023 10:00,10/19/2023 23:59,,4,VW,WIN,10/12/2023 9:06,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
ABERLE,ISABELLE,S,U61106,,VA,Oct 19 2023  9:30AM,,,,10/12/2023 2:04,10/19/2023 10:00,10/19/2023 23:59,,4,VW,WIN,10/12/2023 9:06,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
ABERLE,RICKY,N,U61106,,VA,Oct 19 2023  9:30AM,,,,10/12/2023 2:04,10/19/2023 10:00,10/19/2023 23:59,,4,VW,WIN,10/12/2023 9:06,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
ABERNATHY,NELL,N,U66818,203912,VA,Oct 24 2023 12:26PM,,,D03,10/23/2023 9:21,10/24/2023 12:30,10/24/2023 23:59,,11,CH,WIN,10/23/2023 17:36,CH,Bruse,Anna,OEOB,374,HOURANI,CHRISTOPHER,,1/30/2024
ABERNATHY,NELL,N,U70479,,VA,,,,,10/29/2023 9:22,10/30/2023 17:30,10/30/2023 23:59,,1323,VW,WIN,10/30/2023 16:10,VW,Office,Visitors,WH,SOUTH LAWN,WAVES,VISITORSOFFICE,,1/30/2024
ABEYTA,KIMBERLY,A,U51440,,VA,Oct  4 2023 10:47AM,,,,9/27/2023 3:03,10/4/2023 11:00,10/4/2023 23:59,,3,VW,WIN,9/27/2023 10:52,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
ABEYTA,SHELLY,R,U51440,,VA,Oct  4 2023 10:47AM,,,,9/27/2023 3:03,10/4/2023 11:00,10/4/2023 23:59,,3,VW,WIN,9/27/2023 10:52,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
ABEYTACASSEL,DEVAN,N,U51440,,VA,Oct  4 2023 10:47AM,,,,9/27/2023 3:03,10/4/2023 11:00,10/4/2023 23:59,,3,VW,WIN,9/27/2023 10:52,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
ABID,ADAM,N,U70768,,VA,Oct 31 2023  8:58AM,,,,10/29/2023 1:03,10/31/2023 9:00,10/31/2023 23:59,,6,VW,WIN,10/30/2023 9:16,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
ABID,AMINE,N,U70768,,VA,,,,,10/29/2023 1:03,10/31/2023 9:00,10/31/2023 23:59,,6,VW,WIN,10/30/2023 9:16,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
ABID,AMINE,N,U71359,,VA,Oct 31 2023  9:09AM,,,,10/31/2023 9:05,10/31/2023 9:07,10/31/2023 23:59,,1,GM,WIN,10/31/2023 9:06,GM,Office,Visitors,WH,EW TOUR,MILLS,GIONELLY,,1/30/2024
ABID,RAYANE,N,U70768,,VA,Oct 31 2023  8:59AM,,,,10/29/2023 1:03,10/31/2023 9:00,10/31/2023 23:59,,6,VW,WIN,10/30/2023 9:16,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
ABID,SARAHSOFIA,N,U70768,,VA,Oct 31 2023  8:59AM,,,,10/29/2023 1:03,10/31/2023 9:00,10/31/2023 23:59,,6,VW,WIN,10/30/2023 9:16,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
ABIDE,GREGORY,J,U67804,,VA,,,,,10/24/2023 7:26,10/25/2023 10:00,10/25/2023 23:59,,7,MF,WIN,10/24/2023 13:40,MF,Olinger,Becky,NEOB,3002B,FREDELL,MICHAEL,,1/30/2024
ABIGAIL,PARKS,C,U53389,,VA,,,,,9/29/2023 2:04,10/6/2023 10:00,10/6/2023 23:59,,50,VW,WIN,9/29/2023 10:40,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
ABIONA,OLUWASEUNENOCH,T,U52287,,VA,,,,,9/28/2023 3:04,10/5/2023 11:00,10/5/2023 23:59,,2,VW,WIN,9/28/2023 9:34,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
ABIONA,TEMITOPE,A,U52287,,VA,,,,,9/28/2023 3:04,10/5/2023 11:00,10/5/2023 23:59,,2,VW,WIN,9/28/2023 9:34,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
ABIYANTS,NONNA,N,U56876,,VA,Oct  7 2023  8:36AM,,,,10/5/2023 0:34,10/7/2023 8:30,10/7/2023 23:59,,6,VW,WIN,10/5/2023 9:06,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
ABIYANTS,NONNA,N,U69231,,VA,,,,,10/26/2023 0:33,10/28/2023 8:30,10/28/2023 23:59,,6,VW,WIN,10/26/2023 10:17,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
ABIZEIDDAOU,FARID,N,U63069,,VA,,,,,10/14/2023 2:04,10/21/2023 10:00,10/21/2023 23:59,,2,VW,WIN,10/14/2023 17:20,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
ABLES,ABIGAIL,B,U58616,,VA,Oct 10 2023  8:20AM,,,,10/8/2023 0:03,10/10/2023 8:00,10/10/2023 23:59,,6,VW,WIN,10/8/2023 11:34,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
ABLES,ELIZABETH,T,U58616,,VA,Oct 10 2023  8:30AM,,,,10/8/2023 0:03,10/10/2023 8:00,10/10/2023 23:59,,6,VW,WIN,10/8/2023 11:34,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
ABLESJR,ROBERT,L,U58616,,VA,Oct 10 2023  8:20AM,,,,10/8/2023 0:03,10/10/2023 8:00,10/10/2023 23:59,,6,VW,WIN,10/8/2023 11:34,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
ABLOOM,ASH,G,U54475,,VA,,,,,10/2/2023 10:12,10/25/2023 7:15,10/25/2023 23:59,,65,VW,WIN,10/23/2023 8:32,VW,Office,Visitors,WH,SOUTH LAWN,WAVES,VISITORSOFFICE,,1/30/2024
ABLOOM,ASH,G,U68514,,VA,,,,,10/24/2023 19:48,10/30/2023 14:30,10/30/2023 23:59,,209,VW,WIN,10/30/2023 6:05,VW,Office,Visitors,WH,SOUTH LAWN,WAVES,VISITORSOFFICE,,1/30/2024
ABNER,QUIANA,A,U54710,,VA,Oct  4 2023  8:50AM,,,,10/2/2023 1:03,10/4/2023 9:00,10/4/2023 23:59,,40,VW,WIN,10/2/2023 16:12,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
ABNEY,DARIA,L,U55069,,VA,Oct 10 2023 11:01AM,,,,10/3/2023 3:33,10/10/2023 11:30,10/10/2023 23:59,,8,VW,WIN,10/3/2023 9:12,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024
ABNEY,MILLA,S,U55069,,VA,Oct 10 2023 11:01AM,,,,10/3/2023 3:33,10/10/2023 11:30,10/10/2023 23:59,,8,VW,WIN,10/3/2023 9:12,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2024