FOIA No.,Date Request Received,"Date Clock Starts (including tolling, if any)",Simple or Complex?,Expediting Requested?,Expediting Granted?,Date to Grant or Deny Expedited Request,Fee Waiver Requested?,Date of adjudication for fee waiver,Final Reply Date,Disposition,B1,B2,B3,B4,B5,B6,B7,B8,B9,Discretionary Release Made,Comments
2016-032,2/4/2016,2/4/2016,Complex,No,N/A,N/A,No,N/A,7/25/2019,Closed. Denied in Part.,,,,,73,271,,,,,
2016-061,5/4/2016,5/4/2016,Complex,No,N/A,N/A,No,N/A,,,,,,,,,,,,,
2017-008,10/31/2016,10/31/2016,Complex,No,N/A,N/A,No,N/A,9/26/2019,Closed. No records.,,,,,,,,,,,
2017-009,11/2/2016,11/2/2016,Complex,No,N/A,N/A,Yes,11/2/2016,9/26/2019,Closed. Requester Withdrawal.,,,,,,,,,,,
2017-016,11/10/2016,11/10/2016,Complex,No,N/A,N/A,Yes,,9/26/2019,Closed. Requester Withdrawal.,,,,,,,,,,,
2017-024,12/19/2016,12/19/2016,Complex,Yes,No,1/10/2017,Yes,,,,,,,,,,,,,,
2017-045,1/30/2017,2/15/2017,Complex,No,N/A,N/A,No,N/A,6/7/2019,Closed. Denied in Part.,,,,,,45,,,,,
2017-081,4/18/2017,4/18/2017,Simple,No,N/A,N/A,Yes,,10/3/2018,Closed. Other: Requester unreachable.,,,,,,,,,,,
2017-085,4/18/2017,4/18/2017,Simple,No,N/A,N/A,Yes,,10/2/2018,Closed. Requester Withdrawal.,,,,,,,,,,,
2017-095,5/8/2017,5/8/2017,Complex,No,N/A,N/A,Yes,,,,,,,,,,,,,,
2017-098,4/18/2017,4/18/2017,Complex,No,N/A,N/A,No,N/A,,,,,,,,,,,,,
2017-105,6/1/2017,6/1/2017,Complex,No,N/A,N/A,Yes,No,3/22/2019,Closed. Denied in Part.,,,,,60 + 4,2 + 4,,,,,
2017-117,6/6/2017,6/6/2017,Complex,No,N/A,N/A,Yes,,,,,,,,,,,,,,
2017-120,6/15/2017,6/15/2017,Complex,Yes,,,Yes,,,,,,,,,,,,,,
2017-140,7/13/2017,7/13/2017,Simple,Yes,,,Yes,,,,,,,,,,,,,,
2017-165,8/22/2017,8/22/2017,Complex,No,N/A,N/A,No,N/A,,,,,,,,,,,,,
2017-170,8/29/2017,8/29/2017,Complex,,,,,,,,,,,,,,,,,,
2017-190,9/19/2017,9/19/2017,Complex,No,N/A,N/A,Yes,,,,,,,,,,,,,,
2017-191,9/20/2017,9/20/2017,Simple,No,N/A,N/A,No,N/A,,,,,,,,,,,,,
2018-011,11/22/2017,11/22/2017,Complex,No,N/A,N/A,Yes,,,,,,,,,,,,,,
2018-021,11/7/2017,11/7/2017,Complex,Yes,No,11/28/2017,Yes,,10/25/2018,Closed. Denied in Part.,,,,,4337,1963,,,,,
2018-039,12/6/2017,12/6/2017,Complex,No,,,Yes,,,,,,,,19,55,,,,,
2018-051,1/6/2018,3/30/2018,Simple,No,,,No,,9/26/2019,Closed. Denied in Part.,,,,,,8,,,,,
2018-052,1/6/2018,3/30/2018,Complex,No,,,No,,,,,,,,,,,,,,
2018-061,2/1/2018,3/1/2018,Complex,No,,,Yes,,,,,,,,,,,,,,
2018-071,2/14/2018,4/23/2018,Simple,No,,,Yes,,6/10/2019,Closed. Requester Withdrawal.,,,,,,,,,,,
2018-073,2/16/2018,9/10/2018,Complex,No,,,No,,,,,,,,,,,,,,
2018-075,2/20/2018,2/27/2018,Complex,No,,,Yes,,,,,,,,,,,,,,
2018-077,2/21/2018,2/21/2018,Simple,Yes,No,2/23/2018,No,,,,,,,,,,,,,,
2018-091,3/27/2018,4/3/2018,Complex,Yes,No,,Yes,,8/14/2019,Closed. Denied in Part.,,,,,91,3541,4,,,,
2018-092,3/27/2018,4/3/2018,Complex,Yes,,,Yes,,11/21/2018,Closed. Denied in Part.,,,,,,1027,,,,,
2018-094,3/29/2018,3/29/2018,Complex,No,,,Yes,,5/29/2019,Closed. Denied in Part.,,,,,76,2994,4,,,,
2018-101,4/10/2018,5/3/2018,Simple,No,,,Yes,,7/1/2019,Closed. Denied in Part.,,90,,,,838,,,,,
2018-104,4/27/2018,4/27/2018,Complex,Yes,,,Yes,,,,,,,,,,,,,,
2018-114,5/10/2018,5/10/2018,Complex,No,,,No,,,,,,,,,,,,,,
2018-115,5/14/2018,5/16/2018,Complex,No,,,No,,11/21/2018,Closed. Denied in Part.,,,,,62,125,,,,,
2018-116,5/15/2018,5/15/2018,Complex,No,,,Yes,,7/11/2019,Closed. No records.,,,,,,,,,,,
2018-118,5/17/2018,5/17/2018,Complex,No,,,No,,,,,,,,,,,,,,
2018-119,5/17/2018,5/17/2018,Simple,No,,,Yes,,,,,,,,,,,,,,
2018-122,5/22/2018,6/5/2018,Complex,No,,,Yes,,,,,,,,,,,,,,
2018-131,6/4/2018,6/4/2018,Simple,No,,,No,,12/10/2018,Closed. Denied in Part.,,,,,58,189,,,,,
2018-133,5/29/2018,5/29/2018,Simple,No,,,No,,12/10/2018,Closed. Denied in Part.,,,,,11,176,2,,,,
2018-136,6/11/2018,6/11/2018,Complex,No,N/A,N/A,Yes,,,,,,,,,,,,,,
2018-137,6/15/2018,6/15/2018,Complex,No,,,No,,7/18/2019,Closed. Denied in Part.,,2,,,104,814,,,,,
2018-138,6/15/2018,6/15/2018,Complex,No,,,No,,5/1/2019,Closed. Denied in Part.,,,,,13,249,,,,,
2018-140,6/17/2018,6/17/2018,Complex,No,,,No,,,,,,,,,,,,,,
2018-141,6/27/2018,6/27/2018,Complex,No,,,Yes,,9/30/2019,Closed. Denied in Part.,,,,,309,380,1,,,,
2018-143,7/3/2018,7/3/2018,Complex,No,,,Yes,,,,,,,,,,,,,,
2018-150,9/5/2018,9/5/2018,Complex,No,,,Yes,,,,,,,,,,,,,,
2018-151,8/3/2018,8/6/2018,Complex,No,,,Yes,,,,,,,,,,,,,,
2018-152,8/3/2018,8/6/2018,Complex,No,,,,,,,,,,,,,,,,,
2018-158,8/8/2018,8/8/2018,Complex,,,,,,,,,,,,,,,,,,
2018-159,8/12/2018,8/12/2018,Complex,No,,,No,,11/7/2018,Closed. Full Grant.,,,,,,,,,,,
2018-A01,4/3/2018,4/3/2018,,,,,,,2/27/2019,Appeal Closed.,,,,,,,,,,,
2019-001,10/5/2018,10/5/2018,Simple,No,N/A,N/A,No,N/A,10/30/2018,Closed. No records.,,,,,,,,,,,
2019-002,10/5/2018,10/5/2018,Simple,No,N/A,N/A,No,N/A,10/5/2018,Closed. No records.,,,,,,,,,,,
2019-003,10/5/2018,10/5/2018,Simple,No,N/A,N/A,No,N/A,11/9/2018,Closed. Full Grant.,,,,,,,,,,,
2019-004,10/5/2018,10/5/2018,Simple,No,N/A,N/A,No,N/A,10/9/2018,Closed. No records.,,,,,,,,,,,
2019-005,10/5/2018,10/5/2018,Simple,No,N/A,N/A,No,N/A,10/16/2018,Closed. No records.,,,,,,,,,,,
2019-006,10/9/2018,10/9/2018,N/A,N/A,N/A,N/A,N/A,N/A,10/9/2018,Closed. Improper FOIA.,,,,,,,,,,,
2019-007,10/11/2018,10/11/2018,Simple,No,N/A,N/A,No,N/A,11/20/2018,Closed. Denied in Part.,,,,,460,28,,,,,
2019-008,10/18/2018,10/22/2018,Simple,No,N/A,N/A,Yes,10/22/2018,10/29/2018,Closed. Fee related.,,,,,,,,,,,
2019-009,10/19/2018,10/19/2018,N/A,N/A,N/A,N/A,N/A,N/A,10/19/2018,Closed. Records not reasonably described.,,,,,,,,,,,
2019-010,11/2/2018,11/2/2018,Simple,No,N/A,N/A,No,N/A,11/7/2018,Closed. No records.,,,,,,,,,,,
2019-011,11/2/2018,11/2/2018,Simple,No,N/A,N/A,No,N/A,11/6/2018,Closed. No records.,,,,,,,,,,,
2019-012,11/2/2018,11/2/2018,Simple,No,N/A,N/A,No,N/A,11/9/2018,Closed. Full Grant.,,,,,,,,,,,
2019-013,11/2/2018,11/2/2018,Simple,No,N/A,N/A,No,N/A,11/6/2018,Closed. No records.,,,,,,,,,,,
2019-014,11/2/2018,11/2/2018,Simple,No,N/A,N/A,No,N/A,11/13/2018,Closed. No records.,,,,,,,,,,,
2019-015,11/20/2018,11/20/2018,Simple,YES,YES,11/20/2018,No,N/A,11/20/2018,Closed. Not Agency Record.,,,,,,,,,,,
2019-016,11/20/2018,11/20/2018,Simple,No,N/A,N/A,No,N/A,,,,,,,,,,,,,
2019-017,11/20/2018,11/20/2018,Complex,No,N/A,N/A,Yes,N/A,11/29/2018,Closed. No records.,,,,,,,,,,,
2019-018,11/20/2018,11/20/2018,Complex,No,N/A,N/A,Yes,N/A,5/17/2019,Closed. Denied in Part.,,,,,9,17,2,,,,
2019-019,11/22/2018,,,,,,,,11/28/2018,Closed. Improper FOIA.,,,,,,,,,,,
2019-020,12/3/2018,12/3/2018,Simple,No,N/A,N/A,Yes,N/A,12/6/2018,Closed. Denied in Part.,,,,,5,13,,,,,
2019-021,12/10/2018,12/10/2018,Simple,No,N/A,N/A,No,N/A,12/10/2018,Closed. No records.,,,,,,,,,,,
2019-022,12/10/2018,12/10/2018,Simple,No,N/A,N/A,No,N/A,12/10/2018,Closed. No records.,,,,,,,,,,,
2019-023,12/10/2018,12/10/2018,Simple,No,N/A,N/A,No,N/A,3/18/2019,Closed. Full Grant.,,,,,,,,,,,
2019-024,12/10/2018,12/10/2018,Simple,No,N/A,N/A,No,N/A,12/10/2018,Closed. No records.,,,,,,,,,,,
2019-025,12/10/2018,12/10/2018,Simple,No,N/A,N/A,No,N/A,2/26/2019,Closed. No records.,,,,,,,,,,,
2019-026,1/2/2019,2/4/2019,Complex,No,N/A,N/A,No,N/A,5/17/2019,Closed. Denied in Part.,,,,,,9,,,,,
2019-027,1/4/2019,1/4/2019,Simple,No,N/A,N/A,No,N/A,3/4/2019,Closed. No records.,,,,,,,,,,,
2019-028,1/4/2019,1/4/2019,Simple,No,N/A,N/A,No,N/A,2/12/2019,Closed. No records.,,,,,,,,,,,
2019-029,1/4/2019,1/4/2019,Simple,No,N/A,N/A,No,N/A,3/18/2019,Closed. Full Grant.,,,,,,,,,,,
2019-030,1/4/2019,1/4/2019,Simple,No,N/A,N/A,No,N/A,2/15/2019,Closed. No records.,,,,,,,,,,,
2019-031,1/4/2019,1/4/2019,Simple,No,N/A,N/A,No,N/A,2/26/2019,Closed. No records.,,,,,,,,,,,
2019-032,1/7/2019,1/7/2019,Complex,No,N/A,N/A,No,N/A,3/1/2019,Closed. No records.,,,,,,,,,,,
2019-033,1/7/2019,Unperfected,Simple,No,N/A,N/A,No,N/A,3/22/2019,Closed. Improper FOIA.,,,,,,,,,,,
2019-034,1/18/2019,,,,,,,,1/31/2019,Closed. Improper FOIA.,,,,,,,,,,,
2019-035,1/18/2019,1/18/2019,Complex,No,N/A,N/A,Yes,,,,,,,,,,,,,,
2019-036,1/21/2019,,,,,,,,1/31/2019,Closed. Improper FOIA.,,,,,,,,,,,
2019-037,1/31/2019,1/31/2019,Complex,No,N/A,N/A,No,N/A,5/14/2019,Closed. Denied in Part.,,,,,7,37,,,,,
2019-038,1/31/2019,1/31/2019,Complex,No,N/A,N/A,No,N/A,5/29/2019,Closed. Denied in Part.,,,,,343,1231,,,,,
2019-039,1/31/2019,1/31/2019,Complex,No,N/A,N/A,No,N/A,6/4/2019,Closed. Denied in Part.,,,,,22,416,,,,,
2019-040,1/31/2019,1/31/2019,Complex,No,N/A,N/A,No,N/A,4/18/2019,Closed. No records.,,,,,,,,,,,
2019-041,1/31/2019,1/31/2019,Complex,No,N/A,N/A,Yes,N/A,4/19/2019,Closed. Denied in Part.,,,,,,49,,,,,
2019-042,2/1/2019,2/4/2019,Simple,No,N/A,N/A,No,N/A,9/19/2019,Closed. Denied in Part.,,,,,575,243,,,,,
2019-043,2/1/2019,2/1/2019,Simple,No,N/A,N/A,No,N/A,3/4/2019,Closed. No records.,,,,,,,,,,,
2019-044,2/1/2019,2/1/2019,Simple,No,N/A,N/A,No,N/A,2/12/2019,Closed. No records.,,,,,,,,,,,
2019-045,2/1/2019,2/1/2019,Simple,No,N/A,N/A,No,N/A,3/18/2019,Closed. Full Grant.,,,,,,,,,,,
2019-046,2/1/2019,2/1/2019,Simple,No,N/A,N/A,No,N/A,2/15/2019,Closed. No records.,,,,,,,,,,,
2019-047,2/1/2019,2/1/2019,Simple,No,N/A,N/A,No,N/A,2/26/2019,Closed. No records.,,,,,,,,,,,
2019-048,2/6/2019,,,,,,,,2/6/2019,Closed. Improper FOIA.,,,,,,,,,,,
2019-049,2/8/2019,2/8/2019,Complex,No,N/A,N/A,Yes,N/A,3/7/2019,Closed. No records.,,,,,,,,,,,
2019-050,2/14/2019,2/14/2019,Simple,No,N/A,N/A,Yes,N/A,5/16/2019,Closed. Denied in Part.,,,,,,121,,,,,
2019-051,2/18/2019,2/18/2019,Complex,No,N/A,N/A,No,N/A,,,,,,,,,,,,,
2019-052,2/19/2019,2/19/2019,,,,,,,2/25/2019,Closed. Improper FOIA.,,,,,,,,,,,
2019-053,2/20/2019,2/20/2019,Complex,Yes,No,2/25/2019,Yes,,,,,,,,,,,,,,
2019-054,2/25/2019,2/25/2019,Simple,No,N/A,N/A,No,N/A,3/22/2019,Closed. Full Grant.,,,,,,,,,,,
2019-055R,2/28/2019,2/28/2019,Simple,No,N/A,N/A,No,N/A,5/31/2019,Closed. Other: Requester unreachable.,,,,,,,,,,,
2019-056,3/1/2019,3/1/2019,Simple,No,N/A,N/A,Yes,N/A,4/4/2019,Closed. Denied in Part.,,,,,5,37,,,,,
2019-057,3/1/2019,3/1/2019,Simple,No,N/A,N/A,No,N/A,3/18/2019,Closed. Full Grant.,,,,,,,,,,,
2019-058,3/1/2019,3/1/2019,Simple,No,N/A,N/A,No,N/A,3/4/2019,Closed. No records.,,,,,,,,,,,
2019-059,3/1/2019,3/1/2019,Simple,No,N/A,N/A,No,N/A,3/22/2019,Closed. Denied in Part.,,1,,,,,,,,,
2019-060,3/1/2019,3/1/2019,Simple,No,N/A,N/A,No,N/A,3/4/2019,Closed. No records.,,,,,,,,,,,
2019-061,3/1/2019,3/1/2019,Simple,No,N/A,N/A,No,N/A,3/7/2019,Closed. No records.,,,,,,,,,,,
2019-062,3/7/2019,3/7/2019,Simple,No,N/A,N/A,Yes,N/A,3/19/2019,Closed. No records.,,,,,,,,,,,
2019-063,3/11/2019,,,,,,,,3/11/2019,Closed. Improper FOIA.,,,,,,,,,,,
2019-064,3/13/2019,3/21/2019,Complex,No,N/A,N/A,Yes,N/A,7/2/2019,Closed. Denied in Part.,,,,,104,102,2,,,,
2019-065,3/25/2019,3/25/2019,Complex,Yes,No,4/25/2019,Yes,N/A,9/24/2019,Closed. Denied in Part.,,,,,338,713,,,,,
2019-066,3/26/2019,3/26/2019,Complex,Yes,No,4/25/2019,Yes,N/A,9/24/2019,Closed. Denied in Part.,,,,,272,50,,,,,
2019-067,4/5/2019,4/5/2019,Simple,No,N/A,N/A,No,N/A,4/11/2019,Closed. No records.,,,,,,,,,,,
2019-068,4/5/2019,4/5/2019,Simple,No,N/A,N/A,No,N/A,4/9/2019,Closed. No records.,,,,,,,,,,,
2019-069,4/5/2019,4/5/2019,Simple,No,N/A,N/A,No,N/A,5/20/2019,Closed. Full Grant.,,,,,,,,,,,
2019-070,4/5/2019,4/5/2019,Simple,No,N/A,N/A,No,N/A,4/9/2019,Closed. No records.,,,,,,,,,,,
2019-071,4/5/2019,4/5/2019,Simple,No,N/A,N/A,No,N/A,4/18/2019,Closed. No records.,,,,,,,,,,,
2019-072,4/13/2019,4/13/2019,Complex,No,N/A,N/A,No,N/A,5/10/2019,Closed. Referred.,,,,,,,,,,,
2019-073,4/16/2019,Unperfected,Simple,No,N/A,N/A,No,N/A,5/31/2019,Closed. Other: Requester unreachable.,,,,,,,,,,,
2019-074,5/3/2019,5/3/2019,Simple,No,N/A,N/A,No,N/A,5/9/2019,Closed. No records.,,,,,,,,,,,
2019-075,5/3/2019,5/3/2019,Simple,No,N/A,N/A,No,N/A,5/9/2019,Closed. No records.,,,,,,,,,,,
2019-076,5/3/2019,5/3/2019,Simple,No,N/A,N/A,No,N/A,5/20/2019,Closed. Full Grant.,,,,,,,,,,,
2019-077,5/3/2019,5/3/2019,Simple,No,N/A,N/A,No,N/A,5/9/2019,Closed. No records.,,,,,,,,,,,
2019-078,5/3/2019,5/3/2019,Simple,No,N/A,N/A,No,N/A,5/14/2019,Closed. No records.,,,,,,,,,,,
2019-079,5/6/2019,5/10/2019,Complex,No,N/A,N/A,Yes,,,,,,,,,,,,,,
2019-080,4/19/2019,4/19/2019,Complex,No,N/A,N/A,No,N/A,7/10/2019,Closed. Full Grant.,,,,,,,,,,,
2019-081,5/1/2019,5/1/2019,Complex,No,N/A,N/A,Yes,,,,,,,,,,,,,,
2019-082,5/7/2019,5/7/2019,Complex,No,N/A,N/A,No,N/A,7/5/2019,Closed. Denied in Part.,,,,,357,4,,,,,
2019-083,6/10/2019,6/10/2019,Simple,No,N/A,N/A,No,N/A,6/26/2019,Closed. Full Grant.,,,,,,,,,,,
2019-084,6/10/2019,6/10/2019,Simple,No,N/A,N/A,No,N/A,6/13/2019,Closed. No records.,,,,,,,,,,,
2019-085,6/10/2019,6/10/2019,Simple,No,N/A,N/A,No,N/A,6/19/2019,Closed. Full Grant.,,,,,,,,,,,
2019-086,6/10/2019,6/10/2019,Simple,No,N/A,N/A,No,N/A,6/13/2019,Closed. No records.,,,,,,,,,,,
2019-087,6/10/2019,6/10/2019,Simple,No,N/A,N/A,No,N/A,6/19/2019,Closed. No records.,,,,,,,,,,,
2019-088,6/10/2019,Unperfected,,,,,,,7/11/2019,Closed. Other: Requester unreachable.,,,,,,,,,,,
2019-089,6/10/2019,Unperfected,,,,,,,7/11/2019,Closed. Other: Requester unreachable.,,,,,,,,,,,
2019-090,6/11/2019,6/11/2019,Complex,No,N/A,N/A,Yes,,,,,,,,,,,,,,
2019-091,6/13/2019,,,,,,,,6/12/2019,Closed. Improper FOIA.,,,,,,,,,,,
2019-092,6/13/2019,6/13/2019,Simple,No,N/A,N/A,Yes,N/A,9/19/2019,Closed. Denied in Part.,,,,,9,8,,,,,
2019-093,6/17/2019,6/17/2019,Complex,No,N/A,N/A,Yes,N/A,6/17/2019,Closed. Other: merged with another FOIA,,,,,,,,,,,
2019-094,11/8/2018,9/3/2019,Complex,No,N/A,N/A,No,N/A,,,,,,,,,,,,,
2019-095,7/3/2019,7/3/2019,Complex,No,N/A,N/A,Yes,,,,,,,,,,,,,,
2019-096,7/5/2019,7/5/2019,Simple,No,N/A,N/A,No,N/A,7/11/2019,Closed. Full Grant.,,,,,,,,,,,
2019-097,7/5/2019,7/5/2019,Simple,No,N/A,N/A,No,N/A,7/8/2019,Closed. No records.,,,,,,,,,,,
2019-098,7/5/2019,7/5/2019,Simple,No,N/A,N/A,No,N/A,7/9/2019,Closed. Full Grant.,,,,,,,,,,,
2019-099,7/5/2019,7/5/2019,Simple,No,N/A,N/A,No,N/A,7/8/2019,Closed. No records.,,,,,,,,,,,
2019-100,7/5/2019,7/5/2019,Simple,No,N/A,N/A,No,N/A,7/10/2019,Closed. No records.,,,,,,,,,,,
2019-101,7/5/2019,7/10/2019,Simple,No,N/A,N/A,Yes,N/A,7/23/2019,Closed. Denied in Part.,,,,,,9,,,,,
2019-102,8/2/2019,8/2/2019,Simple,No,N/A,N/A,Yes,N/A,8/27/2019,Closed. No records.,,,,,,,,,,,
2019-103,8/2/2019,8/2/2019,Simple,No,N/A,N/A,Yes,N/A,8/14/2019,Closed. No records.,,,,,,,,,,,
2019-104,8/2/2019,8/2/2019,Simple,No,N/A,N/A,Yes,N/A,9/11/2019,Closed. Full Grant.,,,,,,,,,,,
2019-105,8/2/2019,8/2/2019,Simple,No,N/A,N/A,Yes,N/A,8/14/2019,Closed. No records.,,,,,,,,,,,
2019-106,8/2/2019,8/2/2019,Simple,No,N/A,N/A,Yes,N/A,8/27/2019,Closed. No records.,,,,,,,,,,,
2019-107,8/4/2019,,,,,,,,8/13/2019,Closed. Improper FOIA.,,,,,,,,,,,
2019-108,8/12/2019,,Simple,No,N/A,N/A,Yes,N/A,8/14/2019,Closed. Requester Withdrawal.,,,,,,,,,,,
2019-109,8/26/2019,8/26/2019,Complex,No,N/A,N/A,No,N/A,,,,,,,,,,,,,
2019-110,9/5/2019,,,,,,,,9/6/2019,Closed. Improper FOIA.,,,,,,,,,,,
2019-111,9/6/2019,9/6/2019,Simple,No,N/A,N/A,No,N/A,9/9/2019,Closed. No records.,,,,,,,,,,,
2019-112,9/6/2019,9/6/2019,Simple,No,N/A,N/A,No,N/A,9/6/2019,Closed. No records.,,,,,,,,,,,
2019-113,9/6/2019,9/6/2019,Simple,No,N/A,N/A,No,N/A,9/12/2019,Closed. Full Grant.,,,,,,,,,,,
2019-114,9/6/2019,9/6/2019,Simple,No,N/A,N/A,No,N/A,9/6/2019,Closed. No records.,,,,,,,,,,,
2019-115,9/6/2019,9/6/2019,Simple,No,N/A,N/A,No,N/A,9/11/2019,Closed. No records.,,,,,,,,,,,
2019-116,9/11/2019,Unprefected,,,,,,,,,,,,,,,,,,,
2019-117,9/11/2019,9/11/2019,Simple,No,N/A,N/A,No,N/A,9/11/2019,Closed. No records.,,,,,,,,,,,
2019-118,9/19/2019,9/19/2019,Simple,No,N/A,N/A,No,N/A,9/30/2019,Closed. No records.,,,,,,,,,,,
2019-119,9/20/2019,Unprefected,,,,,,,,,,,,,,,,,,,
2019-A01,12/15/2018,12/15/2018,,,,,,,2/19/2019,Appeal Closed.,,,,,,,,,,,
2019-A02,2/19/2019,2/19/2019,,,,,,,2/19/2019,Appeal Closed.,,,,,,,,,,,
2019-A03,7/18/2019,7/18/2019,,,,,,,,,,,,,,,,,,,
2019-A04,7/16/2019,7/16/2019,,,,,,,9/19/2019,Appeal Closed.,,,,,,,,,,,
2019-A05,9/25/2019,9/25/2019,,,,,,,,,,,,,,,,,,,
2019-C01,10/3/2018,10/3/2018,N/A,N/A,N/A,N/A,N/A,N/A,10/4/2018,Consult Closed.,,,,,,,,,,,
2019-C02,10/11/2018,10/11/2018,N/A,N/A,N/A,N/A,N/A,N/A,10/30/2018,Consult Closed.,,,,,,,,,,,
2019-C03,3/7/2019,3/7/2019,N/A,N/A,N/A,N/A,N/A,N/A,3/14/2019,Consult Closed.,,,,,,,,,,,
2019-C04,3/4/2019,3/4/2019,N/A,N/A,N/A,N/A,N/A,N/A,3/18/2019,Consult Closed.,,,,,,,,,,,
2019-C05,12/6/2018,12/6/2018,N/A,N/A,N/A,N/A,N/A,N/A,12/6/2018,Consult Closed.,,,,,,,,,,,
2019-C06,12/10/2018,12/10/2018,N/A,N/A,N/A,N/A,N/A,N/A,3/20/2019,Consult Closed.,,,,,,,,,,,
2019-C07,4/3/2019,4/3/2019,N/A,N/A,N/A,N/A,N/A,N/A,4/4/2019,Consult Closed.,,,,,,,,,,,
2019-C08,4/10/2019,4/10/2019,N/A,N/A,N/A,N/A,N/A,N/A,4/10/2019,Consult Closed.,,,,,,,,,,,
2019-C09,7/16/2019,7/16/2019,N/A,N/A,N/A,N/A,N/A,N/A,8/16/2019,Consult Closed.,,,,,,,,,,,
2019-C10,8/5/2019,8/5/2019,N/A,N/A,N/A,N/A,N/A,N/A,8/7/2019,Consult Closed.,,,,,,,,,,,
2019-C11,9/12/2019,9/12/2019,N/A,N/A,N/A,N/A,N/A,N/A,,,,,,,,,,,,,
2019-C12,9/27/2019,9/27/2019,N/A,N/A,N/A,N/A,N/A,N/A,,,,,,,,,,,,,
2019-C13,9/27/2019,9/27/2019,N/A,N/A,N/A,N/A,N/A,N/A,,,,,,,,,,,,,
