Last Name,First Name,Middle Initial,UIN,BDGNBR,Access Type,TOA,POA,TOD,POD,Appointment Made Date,Appointment Start Date,Appointment End Date,Appointment Cancel Date,Total People,Last Updated By,POST,Last Entry Date,Terminal Suffix,Visitee Last Name,Visitee First Name,Meeting Location,Meeting Room,Caller Last Name,Caller First Name,Caller Room,Release Date
AABERGSOMOGYI,MARTINA,S,U16567,202777,VA,Jan 31 2024  7:43AM,,,,1/30/2024 11:03,1/31/2024 8:00,1/31/2024 23:59,,4,KP,WIN,1/30/2024 16:25,KP,Levin,Henrietta,OEOB,374,PATHAK,KRISHNA,,4/30/2024
AAKARAPU,JAYA,N,U05658,,VA,Jan 10 2024 10:18AM,,,,1/3/2024 1:34,1/10/2024 9:30,1/10/2024 23:59,,4,VW,WIN,1/3/2024 10:04,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
AAKARAPU,PAVANI,N,U05658,,VA,Jan 10 2024 10:18AM,,,,1/3/2024 1:34,1/10/2024 9:30,1/10/2024 23:59,,4,VW,WIN,1/3/2024 10:04,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
AAKARAPU,SUGNAMMA,N,U05658,,VA,Jan 10 2024 10:20AM,,,,1/3/2024 1:34,1/10/2024 9:30,1/10/2024 23:59,,4,VW,WIN,1/3/2024 10:04,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
AAKARAPU,VENAKATA,N,U08798,,VA,Jan 10 2024 10:26AM,,,,1/10/2024 10:22,1/10/2024 10:26,1/10/2024 23:59,,1,CF,WIN,1/10/2024 10:23,CF,Office,Visitors,WH,EW TOUR,FAULKNER,CARLY,,4/30/2024
AAKARAPU,VENKATA,N,U05658,,VA,,,,,1/3/2024 1:34,1/10/2024 9:30,1/10/2024 23:59,,4,VW,WIN,1/3/2024 10:04,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
AAKRE,HEIDI,N,U12908,,VA,Jan 23 2024  7:41AM,,,,1/21/2024 0:03,1/23/2024 8:00,1/23/2024 23:59,,5,VW,WIN,1/22/2024 6:28,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
AARON,ANNA,M,U06753,,VA,Jan 12 2024 10:42AM,,,,1/5/2024 3:03,1/12/2024 11:00,1/12/2024 23:59,,4,VW,WIN,1/5/2024 9:57,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
AARON,JANET,L,U02949,,VA,,,,,12/27/2023 4:33,1/3/2024 12:30,1/3/2024 23:59,,2,VW,WIN,12/27/2023 10:23,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
AARONSON,AUSTIN,F,U15170,,VA,Jan 28 2024  2:13PM,,,,1/26/2024 14:30,1/28/2024 14:30,1/28/2024 23:59,,3,TW,WIN,1/26/2024 14:33,TW,Huber,Jessica,WH,WEST WING,WW,TOUR,,4/30/2024
AARONSON,MAISIE,E,U16694,,VA,Jan 31 2024  4:58PM,,,,1/30/2024 17:06,1/31/2024 17:00,1/31/2024 23:59,,14,BA,WIN,1/30/2024 17:25,BA,Glaven,Sarah,OEOB,BOWLING ALLEY - 037,ALLEY,BOWLING,,4/30/2024
AARONSON,SUSAN,N,U10770,,VA,,,,,1/16/2024 13:35,1/19/2024 12:00,1/19/2024 23:59,,1,DC,WIN,1/16/2024 13:42,DC,Kelly,Elizabeth,OEOB,125,COLLINS,DEREK,,4/30/2024
AARONSON,SUSAN,N,U14016,203897,VA,Jan 24 2024  1:16PM,,,A05,1/24/2024 11:23,1/24/2024 13:00,1/24/2024 23:59,,1,DC,WIN,1/24/2024 11:23,DC,Kelly,Elizabeth,OEOB,125,COLLINS,DEREK,,4/30/2024
AAS,CALVIN,G,U06777,,VA,Jan 12 2024 10:08AM,,,,1/5/2024 2:04,1/12/2024 10:00,1/12/2024 23:59,,6,VW,WIN,1/5/2024 10:05,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
AAS,COLLEEN,M,U06899,,VA,Jan 12 2024  9:49AM,,,,1/5/2024 2:03,1/12/2024 10:00,1/12/2024 23:59,,2,VW,WIN,1/5/2024 10:33,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
AAS,COREY,L,U06899,,VA,Jan 12 2024  9:49AM,,,,1/5/2024 2:03,1/12/2024 10:00,1/12/2024 23:59,,2,VW,WIN,1/5/2024 10:33,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
AAS,JUDITH,K,U06777,,VA,Jan 12 2024 10:08AM,,,,1/5/2024 2:04,1/12/2024 10:00,1/12/2024 23:59,,6,VW,WIN,1/5/2024 10:05,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABAD,ANAYANSI,N,U07386,,VA,,,,,1/6/2024 4:03,1/13/2024 12:00,1/13/2024 23:59,,6,VW,WIN,1/6/2024 12:23,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABADAGAMEZ,ANAYANSI,N,U10187,,VA,Jan 13 2024 12:50PM,,,,1/13/2024 12:35,1/13/2024 12:38,1/13/2024 23:59,,2,CF,WIN,1/13/2024 12:37,CF,Office,Visitors,WH,EW TOUR,FAULKNER,CARLY,,4/30/2024
ABADJI,JESSICA,A,U16167,,VA,,,,,1/29/2024 16:04,1/30/2024 9:15,1/30/2024 23:59,,61,SH,WIN,1/29/2024 20:19,SH,Harvey,Sydney,OEOB,350,HARVEY,SYDNEY,,4/30/2024
ABADJI,JESSICA,A,U16169,198867,VA,Jan 30 2024  9:29AM,,,,1/29/2024 16:04,1/30/2024 9:00,1/30/2024 23:59,,62,SH,WIN,1/29/2024 20:17,SH,Harvey,Sydney,OEOB,350,HARVEY,SYDNEY,,4/30/2024
ABADJI,JESSICA,A,U16304,,VA,,,,,1/29/2024 21:59,1/30/2024 9:00,1/30/2024 23:59,,61,SH,WIN,1/30/2024 10:13,SH,Harvey,Sydney,OEOB,350,HARVEY,SYDNEY,,4/30/2024
ABADJI,TED,K,U03957,,VA,Jan  5 2024  9:29AM,,,,12/29/2023 1:34,1/5/2024 9:30,1/5/2024 23:59,,33,VW,WIN,1/5/2024 5:52,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABALOS,JAYDEN,O,U02793,,VA,Jan  3 2024  9:30AM,,,,12/27/2023 1:34,1/3/2024 9:30,1/3/2024 23:59,,5,VW,WIN,12/27/2023 9:22,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABALOS,OSCAR,N,U02793,,VA,Jan  3 2024  9:30AM,,,,12/27/2023 1:34,1/3/2024 9:30,1/3/2024 23:59,,5,VW,WIN,12/27/2023 9:22,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABANILLA,BEN,G,U11611,,VA,,,,,1/18/2024 2:04,1/25/2024 10:00,1/25/2024 23:59,,9,VW,WIN,1/18/2024 8:50,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABANILLA,JEANMARIE,E,U11611,,VA,,,,,1/18/2024 2:04,1/25/2024 10:00,1/25/2024 23:59,,9,VW,WIN,1/18/2024 8:50,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABANILLA,MATHERESA,M,U11611,,VA,,,,,1/18/2024 2:04,1/25/2024 10:00,1/25/2024 23:59,,9,VW,WIN,1/18/2024 8:50,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABANILLA,VINCEADRIAN,M,U11611,,VA,,,,,1/18/2024 2:04,1/25/2024 10:00,1/25/2024 23:59,,9,VW,WIN,1/18/2024 8:50,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABAS,JEREL,Q,U08383,208685,VA,Jan 14 2024  6:07PM,,,,1/9/2024 10:01,1/14/2024 18:00,1/14/2024 23:59,,6,TH,WIN,1/11/2024 9:01,TH,Folger,Peter,WH,WEST WING,HARRINGTON,TIMOTHY,,4/30/2024
ABASS,CHURCHILL,A,U03278,,VA,Jan  4 2024 11:54AM,,,,12/28/2023 4:03,1/4/2024 12:00,1/4/2024 23:59,,25,VW,WIN,1/2/2024 10:29,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABATE,GENET,N,U04977,,VA,,,,,1/2/2024 1:33,1/9/2024 9:30,1/9/2024 23:59,,1,VW,WIN,1/2/2024 11:35,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABBAD,EMAN,N,U10694,,VA,Jan 23 2024 10:18AM,,,,1/16/2024 2:03,1/23/2024 10:00,1/23/2024 23:59,,7,VW,WIN,1/23/2024 10:05,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABBAD,MUHAMMAD,A,U10694,,VA,Jan 23 2024 10:18AM,,,,1/16/2024 2:03,1/23/2024 10:00,1/23/2024 23:59,,7,VW,WIN,1/23/2024 10:05,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABBAS,AMAL,N,U10694,,VA,Jan 23 2024 10:18AM,,,,1/16/2024 2:03,1/23/2024 10:00,1/23/2024 23:59,,7,VW,WIN,1/23/2024 10:05,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABBAS,BAYRAM,N,U11399,,VA,Jan 20 2024  8:39AM,,,,1/18/2024 0:34,1/20/2024 8:30,1/20/2024 23:59,,6,VW,WIN,1/18/2024 4:57,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABBAS,CLAIRE,A,U11399,,VA,,,,,1/18/2024 0:34,1/20/2024 8:30,1/20/2024 23:59,,6,VW,WIN,1/18/2024 4:57,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABBAS,EMAN,N,U13527,,VA,,,,,1/23/2024 10:08,1/23/2024 10:09,1/23/2024 23:59,,1,KO,WIN,1/23/2024 10:12,KO,OHARU,KEIGO,WH,EW TOUR,OHARU,KEIGO,,4/30/2024
ABBAS,FATHIMAFAYANA,N,U08414,,VA,,,,,1/9/2024 2:03,1/17/2024 10:00,1/17/2024 23:59,,3,VW,WIN,1/9/2024 10:49,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABBAS,HAMNA,N,U10694,,VA,Jan 23 2024 10:18AM,,,,1/16/2024 2:03,1/23/2024 10:00,1/23/2024 23:59,,7,VW,WIN,1/23/2024 10:05,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABBAS,IRINA,N,U11399,,VA,,,,,1/18/2024 0:34,1/20/2024 8:30,1/20/2024 23:59,,6,VW,WIN,1/18/2024 4:57,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABBAS,MUHAMMAD,A,U13533,,VA,,,,,1/23/2024 10:07,1/23/2024 10:08,1/23/2024 23:59,,1,KO,WIN,1/23/2024 10:16,KO,OHARU,KEIGO,WH,EW TOUR,OHARU,KEIGO,,4/30/2024
ABBAS,MUHAMMAD,N,U10694,,VA,Jan 23 2024 10:18AM,,,,1/16/2024 2:03,1/23/2024 10:00,1/23/2024 23:59,,7,VW,WIN,1/23/2024 10:05,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABBAS,NESHMEEYA,S,U15270,,VA,Jan 27 2024  8:24PM,,,,1/26/2024 21:10,1/27/2024 21:00,1/27/2024 23:59,,14,BA,WIN,1/26/2024 21:11,BA,Black,Jonathan,OEOB,BOWLING ALLEY - 037,ALLEY,BOWLING,,4/30/2024
ABBAS,NICOLE,A,U11399,,VA,,,,,1/18/2024 0:34,1/20/2024 8:30,1/20/2024 23:59,,6,VW,WIN,1/18/2024 4:57,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABBAS,SAIMA,N,U10694,,VA,Jan 23 2024 10:18AM,,,,1/16/2024 2:03,1/23/2024 10:00,1/23/2024 23:59,,7,VW,WIN,1/23/2024 10:05,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABBAS,SYED,A,U15270,,VA,Jan 27 2024  8:24PM,,,,1/26/2024 21:10,1/27/2024 21:00,1/27/2024 23:59,,14,BA,WIN,1/26/2024 21:11,BA,Black,Jonathan,OEOB,BOWLING ALLEY - 037,ALLEY,BOWLING,,4/30/2024
ABBASI,ROYA,N,U15600,,VA,Jan 30 2024  8:58AM,,,,1/28/2024 1:03,1/30/2024 9:00,1/30/2024 23:59,,15,VW,WIN,1/29/2024 6:04,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABBASOV,ROVSHAN,N,U11399,,VA,Jan 20 2024  8:39AM,,,,1/18/2024 0:34,1/20/2024 8:30,1/20/2024 23:59,,6,VW,WIN,1/18/2024 4:57,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABBASOVA,ESMIRA,N,U11399,,VA,Jan 20 2024  8:39AM,,,,1/18/2024 0:34,1/20/2024 8:30,1/20/2024 23:59,,6,VW,WIN,1/18/2024 4:57,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABBINANTI,KELLY,M,U11690,,VA,Jan 25 2024 10:21AM,,,,1/18/2024 2:33,1/25/2024 10:30,1/25/2024 23:59,,2,VW,WIN,1/18/2024 9:44,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABBOT,CHARLES,S,U11285,,VA,,,,,1/17/2024 15:36,1/19/2024 9:00,1/19/2024 23:59,,23,ET,WIN,1/18/2024 14:55,ET,Tapetillo,Esteban,OEOB,ITR 474,TAPETILLO,ESTEBAN,,4/30/2024
ABBOT,CHARLES,S,U11288,,VA,,,,,1/17/2024 15:36,1/19/2024 12:00,1/19/2024 23:59,,18,ET,WIN,1/17/2024 15:42,ET,Tapetillo,Esteban,OEOB,ITR 474,TAPETILLO,ESTEBAN,,4/30/2024
ABBOT,CHARLES,S,U11296,205656,VA,Jan 19 2024 11:15AM,,,A05,1/17/2024 15:36,1/19/2024 11:00,1/19/2024 23:59,,18,ET,WIN,1/17/2024 16:03,ET,Tapetillo,Esteban,OEOB,ITR 474,TAPETILLO,ESTEBAN,,4/30/2024
ABBOT,CHARLES,S,U11847,,VA,,,,,1/18/2024 15:00,1/19/2024 10:00,1/19/2024 23:59,,23,ET,WIN,1/18/2024 15:03,ET,Tapetillo,Esteban,OEOB,ITR 474,TAPETILLO,ESTEBAN,,4/30/2024
ABBOT,CHARLES,S,U11976,,VA,,,,,1/19/2024 7:20,1/19/2024 8:00,1/19/2024 23:59,,23,ET,WIN,1/19/2024 7:30,ET,Tapetillo,Esteban,OEOB,ITR 474,TAPETILLO,ESTEBAN,,4/30/2024
ABBOTT,CHRISTOPHER,M,U16515,,VA,Jan 31 2024  3:10PM,,,,1/30/2024 10:06,1/31/2024 16:00,1/31/2024 23:59,,5,CH,WIN,1/30/2024 10:16,CH,Yaffe,Andrea,OEOB,376,HOURANI,CHRISTOPHER,,4/30/2024
ABBOTT,CHRISTOPHER,M,U16664,,VA,,,,,1/30/2024 16:05,1/31/2024 15:30,1/31/2024 23:59,,5,CH,WIN,1/30/2024 16:14,CH,Yaffe,Andrea,WH,WHSR Small,HOURANI,CHRISTOPHER,,4/30/2024
ABBOTT,GRAE,H,U05705,,VA,Jan  6 2024 10:13AM,,,,12/30/2023 2:05,1/6/2024 10:00,1/6/2024 23:59,,4,VW,WIN,1/3/2024 10:15,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABBOTT,KARA,L,U07701,,VA,,,,,1/6/2024 2:34,1/13/2024 10:30,1/13/2024 23:59,,8,VW,WIN,1/7/2024 11:58,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABBOTT,LINDSAY,R,U07086,,VA,Jan  7 2024  4:00PM,,,,1/5/2024 16:00,1/7/2024 16:00,1/7/2024 23:59,,6,TW,WIN,1/5/2024 16:02,TW,Dyrdahl,Matthew,WH,WEST WING,WW,TOUR,,4/30/2024
ABBOTT,WILEY,N,U12243,,VA,,,,,1/19/2024 2:03,1/26/2024 10:00,1/26/2024 23:59,,24,VW,WIN,1/19/2024 10:27,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABBOTTGREENWALD,ADELAIDE,A,U07701,,VA,,,,,1/6/2024 2:34,1/13/2024 10:30,1/13/2024 23:59,,8,VW,WIN,1/7/2024 11:58,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABBUEHL,EDWARD,B,U02775,,VA,,,,,12/27/2023 4:04,1/3/2024 12:00,1/3/2024 23:59,,2,VW,WIN,12/27/2023 9:16,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABBUEHL,JISOO,K,U02775,,VA,,,,,12/27/2023 4:04,1/3/2024 12:00,1/3/2024 23:59,,2,VW,WIN,12/27/2023 9:16,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABBUHL,CHRIS,A,U08563,208844,VA,Jan 11 2024 12:48PM,,,B04,1/9/2024 20:46,1/11/2024 13:00,1/11/2024 23:59,,79,IH,WIN,1/11/2024 10:28,IH,Hassett,Isabella,OEOB,350,HASSETT,ISABELLA,,4/30/2024
ABDAL,HELEN,N,U03431,,VA,Jan  4 2024 10:45AM,,,,12/28/2023 3:03,1/4/2024 11:00,1/4/2024 23:59,,3,VW,WIN,12/28/2023 10:12,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABDALABRECEDA,HISSAM,N,U04258,,VA,Jan  2 2024  8:50AM,,,,12/31/2023 0:33,1/2/2024 8:30,1/2/2024 23:59,,4,VW,WIN,1/2/2024 7:07,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABDALABRECEDA,WADI,N,U04258,,VA,Jan  2 2024  8:50AM,,,,12/31/2023 0:33,1/2/2024 8:30,1/2/2024 23:59,,4,VW,WIN,1/2/2024 7:07,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABDALASAAD,HISSAM,N,U04258,,VA,Jan  2 2024  8:51AM,,,,12/31/2023 0:33,1/2/2024 8:30,1/2/2024 23:59,,4,VW,WIN,1/2/2024 7:07,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABDELKADER,MOHAMED,W,U09854,201337,VA,Jan 20 2024 10:00AM,,,A05,1/12/2024 16:41,1/20/2024 10:00,1/20/2024 23:59,,31,GJ,WIN,1/12/2024 16:49,GJ,Millones,Danielle,OEOB,350,JUAREZ,GIANNA,,4/30/2024
ABDELRAHIM,KHALID,I,U03043,,VA,Jan  2 2024 11:36AM,,,,12/26/2023 2:34,1/2/2024 10:30,1/2/2024 23:59,,4,VW,WIN,1/2/2024 11:22,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABDELWAHAB,AYAH,N,U07961,205235,VA,Jan  9 2024  8:57AM,,,A05,1/8/2024 10:30,1/9/2024 9:00,1/9/2024 23:59,,12,EK,WIN,1/9/2024 10:59,EK,Maugeri Cedric Lee,Andrea,OEOB,374,KATZ,EMILY,,4/30/2024
ABDO,MELISSA,N,U12243,,VA,,,,,1/19/2024 2:03,1/26/2024 10:00,1/26/2024 23:59,,24,VW,WIN,1/19/2024 10:27,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABDULHADE,ABEER,M,U08681,,VA,Jan 17 2024  9:39AM,,,,1/10/2024 1:34,1/17/2024 9:30,1/17/2024 23:59,,42,VW,WIN,1/10/2024 9:12,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABDULLA,ABDIASHIM,N,U15577,,VA,Jan 30 2024  8:50AM,,,,1/28/2024 0:33,1/30/2024 8:30,1/30/2024 23:59,,5,VW,WIN,1/28/2024 12:21,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABDULLA,ABDULBASET,A,U09238,,VA,Jan 12 2024  4:24PM,,,,1/11/2024 11:20,1/12/2024 16:00,1/12/2024 23:59,,7,AB,WIN,1/12/2024 16:21,AB,Bailey,Amanda,OEOB,476,BAILEY,AMANDA,,4/30/2024
ABDULLAH,AZMEER,O,U04778,,VA,,,,,1/2/2024 3:34,1/9/2024 11:30,1/9/2024 23:59,,4,VW,WIN,1/2/2024 10:59,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABDULLAH,INTISAR,N,U10811,202876,VA,Jan 18 2024 11:07AM,,,B04,1/16/2024 12:23,1/18/2024 11:00,1/18/2024 23:59,,3,BP,WIN,1/16/2024 14:58,BP,Portis,Stoney,OEOB,326,PATTERSON,BRITNY,,4/30/2024
ABDULLAH,ISA,N,U05228,,VA,,,,,1/2/2024 4:33,1/9/2024 12:30,1/9/2024 23:59,,4,VW,WIN,1/2/2024 13:57,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABDULLAH,OVAIS,N,U04778,,VA,,,,,1/2/2024 3:34,1/9/2024 11:30,1/9/2024 23:59,,4,VW,WIN,1/2/2024 10:59,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABDULLAH,TAZIN,N,U05228,,VA,,,,,1/2/2024 4:33,1/9/2024 12:30,1/9/2024 23:59,,4,VW,WIN,1/2/2024 13:57,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABDULLAH,UZAYR,I,U05228,,VA,,,,,1/2/2024 4:33,1/9/2024 12:30,1/9/2024 23:59,,4,VW,WIN,1/2/2024 13:57,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABDULLAH,ZAYAAN,A,U04778,,VA,,,,,1/2/2024 3:34,1/9/2024 11:30,1/9/2024 23:59,,4,VW,WIN,1/2/2024 10:59,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABDUSSAMAD,AREINI,N,U11086,,VA,Jan 24 2024  9:38AM,,,,1/17/2024 1:33,1/24/2024 9:30,1/24/2024 23:59,,26,VW,WIN,1/17/2024 9:52,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABDUSSAMAD,ISANI,N,U11086,,VA,Jan 24 2024  9:38AM,,,,1/17/2024 1:33,1/24/2024 9:30,1/24/2024 23:59,,26,VW,WIN,1/17/2024 9:52,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABECASSIS,ADRIEN,N,U13746,206676,VA,Jan 26 2024  9:24AM,,,B04,1/23/2024 21:14,1/26/2024 9:00,1/26/2024 23:59,,2,LP,WIN,1/23/2024 21:24,LP,Neuberger,Anne,OEOB,312,PHONHARATH,LEETHA,,4/30/2024
ABECASSIS,ADRIEN,N,U14981,,VA,,,,,1/26/2024 9:52,1/26/2024 11:00,1/26/2024 23:59,,3,LP,WIN,1/26/2024 9:59,LP,Neuberger,Anne,OEOB,312,PHONHARATH,LEETHA,,4/30/2024
ABELLANO,KIRTYVANJAN,S,U09991,,VA,,,,,1/13/2024 1:33,1/20/2024 9:30,1/20/2024 23:59,,7,VW,WIN,1/13/2024 10:32,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABELLON,MAVICTORIA,N,U02758,,VA,Jan  3 2024  9:56AM,,,,12/27/2023 2:03,1/3/2024 10:00,1/3/2024 23:59,,4,VW,WIN,12/27/2023 9:12,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABELSON,ALICIA,N,U13254,,VA,Jan 23 2024  8:39AM,,,,1/23/2024 4:57,1/23/2024 8:30,1/23/2024 23:59,,2,VW,WIN,1/23/2024 5:51,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABENCHUCHAN,EZEKIEL,N,U08974,,VA,,,,,1/11/2024 1:34,1/18/2024 9:30,1/18/2024 23:59,,24,VW,WIN,1/11/2024 8:20,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABENO,NATALINA,A,U12918,,VA,Jan 23 2024  8:23AM,,,,1/21/2024 0:33,1/23/2024 8:30,1/23/2024 23:59,,6,VW,WIN,1/22/2024 6:35,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABERA,MISTERE,S,U03167,,VA,,,,,12/27/2023 3:33,1/3/2024 11:30,1/3/2024 23:59,,4,VW,WIN,12/27/2023 14:50,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABERCROMBIE,CARA,N,U11274,,VA,Jan 18 2024  5:38PM,,,,1/17/2024 15:01,1/18/2024 17:00,1/18/2024 23:59,,7,EK,WIN,1/18/2024 12:12,EK,Israel,Jason,OEOB,230B,KATZ,EMILY,,4/30/2024
ABES,MATTHEW,R,U05757,,VA,,,,,12/30/2023 2:34,1/6/2024 10:30,1/6/2024 23:59,,3,VW,WIN,1/3/2024 10:32,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABEYIE,DAVID,A,U03754,,VA,Jan  5 2024  9:13AM,,,,12/29/2023 1:33,1/5/2024 9:30,1/5/2024 23:59,,29,VW,WIN,12/29/2023 8:48,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABIDI,NADA,N,U07285,,VA,,,,,1/6/2024 4:33,1/13/2024 12:30,1/13/2024 23:59,,4,VW,WIN,1/6/2024 9:39,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABIGAIL,ELLIS,N,U11907,,VA,Jan 20 2024  4:35PM,,,,1/18/2024 17:30,1/20/2024 17:15,1/20/2024 23:59,,6,TW,WIN,1/19/2024 15:03,TW,Eaton,Joseph,WH,WEST WING,WW,TOUR,,4/30/2024
ABIKH,OLGA,N,U06882,,VA,Jan 12 2024 10:02AM,,,,1/5/2024 2:34,1/12/2024 10:30,1/12/2024 23:59,,4,VW,WIN,1/5/2024 10:31,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABIRAM,LAKSHMIDEVI,N,U05148,,VA,Jan  5 2024 11:27AM,,,,12/29/2023 3:04,1/5/2024 11:00,1/5/2024 23:59,,4,VW,WIN,1/2/2024 13:00,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABIRAMLAKSHMIDEVI,SANMATHIPRIYA,N,U05148,,VA,Jan  5 2024 11:27AM,,,,12/29/2023 3:04,1/5/2024 11:00,1/5/2024 23:59,,4,VW,WIN,1/2/2024 13:00,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABISROR,BENJAMIN,H,U05372,,VA,Jan  9 2024  9:12AM,,,,1/2/2024 1:33,1/9/2024 9:30,1/9/2024 23:59,,7,VW,WIN,1/3/2024 3:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABISROR,DANICA,E,U05372,,VA,Jan  9 2024  9:11AM,,,,1/2/2024 1:33,1/9/2024 9:30,1/9/2024 23:59,,7,VW,WIN,1/3/2024 3:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABISROR,ERIC,N,U05372,,VA,Jan  9 2024  9:11AM,,,,1/2/2024 1:33,1/9/2024 9:30,1/9/2024 23:59,,7,VW,WIN,1/3/2024 3:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABISROR,ISAAC,M,U05372,,VA,Jan  9 2024  9:11AM,,,,1/2/2024 1:33,1/9/2024 9:30,1/9/2024 23:59,,7,VW,WIN,1/3/2024 3:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABISROR,JACKSON,A,U05372,,VA,Jan  9 2024  9:12AM,,,,1/2/2024 1:33,1/9/2024 9:30,1/9/2024 23:59,,7,VW,WIN,1/3/2024 3:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABISROR,JOSIAH,R,U05372,,VA,Jan  9 2024  9:12AM,,,,1/2/2024 1:33,1/9/2024 9:30,1/9/2024 23:59,,7,VW,WIN,1/3/2024 3:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABISROR,LOGAN,P,U05372,,VA,Jan  9 2024  9:12AM,,,,1/2/2024 1:33,1/9/2024 9:30,1/9/2024 23:59,,7,VW,WIN,1/3/2024 3:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABITBOL,ALISON,N,U12717,,VA,Jan 27 2024 10:22AM,,,,1/20/2024 2:34,1/27/2024 10:30,1/27/2024 23:59,,2,VW,WIN,1/20/2024 12:41,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABLETHOMAS,CATHERINE,L,U04710,,VA,Jan  3 2024  9:05AM,,,,1/1/2024 0:33,1/3/2024 8:30,1/3/2024 23:59,,2,VW,WIN,1/2/2024 10:49,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABLONDI,WILLIAM,F,U04638,,VA,Jan  3 2024  8:26AM,,,,1/1/2024 0:34,1/3/2024 8:30,1/3/2024 23:59,,6,VW,WIN,1/2/2024 10:31,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABNEY,AUSTIN,T,U03576,,VA,Jan  4 2024  9:44AM,,,,12/28/2023 1:33,1/4/2024 9:30,1/4/2024 23:59,,43,VW,WIN,12/28/2023 14:56,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABNEY,LAURA,M,U13628,,VA,,,,,1/23/2024 2:04,1/30/2024 10:00,1/30/2024 23:59,,2,VW,WIN,1/23/2024 13:23,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABNEY,PAULA,A,U03576,,VA,Jan  4 2024  9:44AM,,,,12/28/2023 1:33,1/4/2024 9:30,1/4/2024 23:59,,43,VW,WIN,12/28/2023 14:56,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABOODI,ERIC,N,U15355,,VA,Jan 27 2024 10:32AM,,,,1/27/2024 10:08,1/27/2024 10:11,1/27/2024 23:59,,1,CF,WIN,1/27/2024 10:30,CF,Office,Visitors,WH,EW TOUR,FAULKNER,CARLY,,4/30/2024
ABOOODI,ERIC,N,U12670,,VA,,,,,1/20/2024 2:03,1/27/2024 10:00,1/27/2024 23:59,,4,VW,WIN,1/20/2024 12:18,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABORISADE,CHARLES,O,U05355,199375,VA,Jan  2 2024  8:00PM,,,B04,1/2/2024 19:53,1/2/2024 20:30,1/2/2024 23:59,,1,GH,WIN,1/2/2024 19:53,GH,Haggray,Greggory,WH,WW TOUR,HAGGRAY,GREGGORY,,4/30/2024
ABOUCHAR,KEITH,S,U13959,208170,VA,Jan 26 2024 11:29AM,,,,1/24/2024 9:50,1/26/2024 11:30,1/26/2024 23:59,,4,KS,WIN,1/24/2024 9:53,KS,Frances Repko,Mary,WH,Navy Mess,SCHLICK,KATIE,,4/30/2024
ABOULENEIN,YOUSSEF,H,U14510,197880,VA,Jan 30 2024  7:36AM,,,,1/25/2024 10:13,1/30/2024 7:45,1/30/2024 23:59,,24,KS,WIN,1/25/2024 11:25,KS,Steele,Kevin,WH,WHSR,STEELE,KEVIN,,4/30/2024
ABOULHOSN,DALAL,A,U07944,208078,VA,Jan 22 2024 11:15AM,,,B04,1/8/2024 9:27,1/22/2024 11:00,1/22/2024 23:59,,2,CM,WIN,1/8/2024 9:33,CM,Adhar,Radha,WH,WW,MARCONI,CLAUDIA,,4/30/2024
ABQARIWARDAK,RUHULLAH,N,U05745,,VA,,,,,12/30/2023 2:33,1/6/2024 10:30,1/6/2024 23:59,,12,VW,WIN,1/3/2024 10:26,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABRAHAM,ASHLEY,M,U06391,,VA,,,,,1/4/2024 13:30,1/6/2024 13:15,1/6/2024 23:59,,3,TW,WIN,1/4/2024 13:32,TW,Dawkins,Tahara,WH,WEST WING,WW,TOUR,,4/30/2024
ABRAHAM,CHRISTOPHER,N,U04486,,VA,Jan  6 2024 11:49AM,,,,12/30/2023 3:34,1/6/2024 11:30,1/6/2024 23:59,,7,VW,WIN,1/2/2024 9:47,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABRAHAM,CHRISTOPHER,N,U10913,,VA,Jan 19 2024 10:04AM,,,,1/17/2024 0:04,1/19/2024 8:00,1/19/2024 23:59,,2,VW,WIN,1/17/2024 7:01,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABRAHAM,JULIE,N,U13088,198563,VA,Jan 25 2024 10:57AM,,,K01,1/22/2024 10:53,1/25/2024 11:00,1/25/2024 23:59,,4,JM,WIN,1/22/2024 10:54,JM,Unruh Cohen and Justin Pidot,Ana,NEOB,JP 730 1st floor con,MCLAURIN,JUSCHELLE,,4/30/2024
ABRAHAM,KEVIN,N,U04486,,VA,Jan  6 2024 11:50AM,,,,12/30/2023 3:34,1/6/2024 11:30,1/6/2024 23:59,,7,VW,WIN,1/2/2024 9:47,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABRAHAM,MARISA,N,U04486,,VA,Jan  6 2024 11:49AM,,,,12/30/2023 3:34,1/6/2024 11:30,1/6/2024 23:59,,7,VW,WIN,1/2/2024 9:47,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABRAHAM,MICHAEL,N,U04486,,VA,Jan  6 2024 11:50AM,,,,12/30/2023 3:34,1/6/2024 11:30,1/6/2024 23:59,,7,VW,WIN,1/2/2024 9:47,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,4/30/2024
ABRAHAM,RASHMI,E,U08916,,VA,,,,,1/10/2024 15:19,1/11/2024 9:00,1/11/2024 23:59,,8,KP,WIN,1/10/2024 16:38,KP,Beran,Sarah,WH,WHSR,PATHAK,KRISHNA,,4/30/2024
ABRAHAM,YOHANNES,N,U08069,195931,VA,Jan  8 2024  4:54PM,,,A05,1/8/2024 16:42,1/8/2024 17:00,1/8/2024 23:59,,1,KR,WIN,1/8/2024 16:43,KR,Reilly,Katharine,WH,WW124,REILLY,KATHARINE,,4/30/2024
ABRAHAMS,DANIEL,N,U08110,201046,VA,Jan  9 2024  1:30PM,,,A05,1/8/2024 20:38,1/9/2024 14:30,1/9/2024 23:59,,7,VF,WIN,1/8/2024 20:40,VF,Veeravalli,Swathi,OEOB,445,FALBO,VINCENT,,4/30/2024