Last Name,First Name,Middle Initial,UIN,BDGNBR,Access Type,TOA,POA,TOD,POD,Appointment Made Date,Appointment Start Date,Appointment End Date,Appointment Cancel Date,Total People,Last Updated By,POST,Last Entry Date,Terminal Suffix,Visitee Last Name,Visitee First Name,Meeting Location,Meeting Room,Caller Last Name,Caller First Name,CALLER_ROOM,RELEASEDATE
AAMIR,NAUSHERWAN,A,U25430,201134,VA,Feb 13 2023  5:54PM,,,B04,2/10/2023 12:57,2/13/2023 18:00,2/13/2023 23:59,,18,RH,WIN,2/11/2023 4:28,RH,Ha,Robert,OEOB,230A,HA,ROBERT,,5/30/2023
AAMIR,NAUSHERWAN,A,U29316,,VA,,,,,2/19/2023 0:36,2/21/2023 8:30,2/21/2023 23:59,,5,VW,WIN,2/19/2023 13:46,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
AARON,DON,N,U23151,,VA,,,,,2/6/2023 0:33,2/8/2023 8:30,2/8/2023 23:59,,4,VW,WIN,2/6/2023 10:59,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
AARON,DONALD,W,U24009,,VA,Feb  8 2023  8:07AM,,,,2/8/2023 8:03,2/8/2023 8:30,2/8/2023 23:59,,1,VJ,WIN,2/8/2023 8:05,VJ,Office,Visitors,WH,EW TOUR,JOHNSON,VENUS,,5/30/2023
AARONJR,DONALD,W,U24153,197140,VA,Feb  8 2023  9:45AM,,,B04,2/8/2023 9:04,2/8/2023 9:15,2/8/2023 23:59,,4,HH,WIN,2/8/2023 9:41,HH,Haru,Hiilei,WH,WW lower press,HARU,HIILEI,,5/30/2023
AARONSON,MARGOT,N,U24827,,VA,Feb 11 2023 12:43PM,,,,2/9/2023 13:06,2/11/2023 12:45,2/11/2023 23:59,,4,TW,WIN,2/9/2023 13:58,TW,El-Khouri,Adele,WH,WEST WING,WW,TOUR,,5/30/2023
ABAD,RUTH,E,U24265,,VA,,,,,2/7/2023 9:35,2/9/2023 10:00,2/9/2023 23:59,,68,SO,WIN,2/9/2023 10:04,SO,Ortega,Sol,OEOB,474,ORTEGA,SOL,,5/30/2023
ABAD,RUTH,E,U24486,,VA,Feb  9 2023  9:00AM,,,,2/9/2023 8:57,2/9/2023 9:00,2/9/2023 23:59,,3,VJ,WIN,2/9/2023 8:58,VJ,JOHNSON,VENUS,WH,EW TOUR,JOHNSON,VENUS,,5/30/2023
ABADDOU,ZAKARIA,N,U22741,,VA,Feb  7 2023  9:34AM,,,,1/31/2023 1:33,2/7/2023 9:30,2/7/2023 23:59,,24,VW,WIN,2/4/2023 11:30,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABADILLA,MARK,A,U22070,,VA,Feb  9 2023  9:18AM,,,,2/2/2023 1:33,2/9/2023 9:30,2/9/2023 23:59,,37,VW,WIN,2/2/2023 9:22,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABALLI,MADISON,K,U21557,,VA,Feb  3 2023  8:46AM,,,,2/1/2023 0:33,2/3/2023 8:30,2/3/2023 23:59,,6,VW,WIN,2/1/2023 9:43,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABARCAVALLADARES,LESLY,N,U25391,203982,VA,Feb 22 2023  1:29PM,,,A05,2/10/2023 10:33,2/22/2023 14:00,2/22/2023 23:59,,31,HB,WIN,2/17/2023 17:50,HB,Bristol,Hannah,OEOB,210,BRISTOL,HANNAH,,5/30/2023
ABAYEV,ABIGAIL,Y,U25429,196804,VA,Feb 13 2023  3:29PM,,,,2/10/2023 12:57,2/13/2023 15:30,2/13/2023 23:59,,26,CB,WIN,2/13/2023 10:41,CB,Bernstein,Cynthia,OEOB,SoW 238,BERNSTEIN,CYNTHIA,,5/30/2023
ABBA,DAVID,W,U25434,201332,VA,Feb 13 2023 11:13AM,,,B04,2/10/2023 13:00,2/13/2023 11:00,2/13/2023 23:59,,3,CH,WIN,2/10/2023 17:52,CH,Edwards,John,OEOB,351,HOURANI,CHRISTOPHER,,5/30/2023
ABBAS,BAYRAM,N,U23195,,VA,Feb  8 2023  8:38AM,,,,2/6/2023 0:33,2/8/2023 8:30,2/8/2023 23:59,,4,VW,WIN,2/6/2023 11:14,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABBAS,CLAIRE,A,U23195,,VA,Feb  8 2023  8:38AM,,,,2/6/2023 0:33,2/8/2023 8:30,2/8/2023 23:59,,4,VW,WIN,2/6/2023 11:14,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABBAS,IRINA,N,U23195,,VA,Feb  8 2023  8:38AM,,,,2/6/2023 0:33,2/8/2023 8:30,2/8/2023 23:59,,4,VW,WIN,2/6/2023 11:14,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABBAS,NICOLE,A,U23195,,VA,,,,,2/6/2023 0:33,2/8/2023 8:30,2/8/2023 23:59,,4,VW,WIN,2/6/2023 11:14,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABBAS,SYED,A,U32186,,VA,Feb 28 2023  8:43PM,,,,2/26/2023 21:00,2/28/2023 20:45,2/28/2023 23:59,,6,TW,WIN,2/27/2023 9:11,TW,Black,Jonathan,WH,WEST WING,WW,TOUR,,5/30/2023
ABBATIELLO,VINCENZO,G,U17496,200987,VA,Feb 16 2023  9:59AM,,,B04,1/19/2023 13:26,2/16/2023 10:00,2/16/2023 23:59,,2,MB,WIN,1/19/2023 13:29,MB,Ku,Tiffany,OEOB,490,BURGESSGREGG,MARY,,5/30/2023
ABBEY,BROOK,E,U25312,,VA,Feb 17 2023 11:07AM,,,,2/10/2023 4:57,2/17/2023 11:30,2/17/2023 23:59,,2,VW,WIN,2/10/2023 10:43,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABBEY,RAPHAEL,T,U25572,,VA,,,,,2/10/2023 17:18,2/12/2023 15:00,2/12/2023 23:59,,1,CB,WIN,2/10/2023 17:19,CB,Laurent-Mantey,Deniece,OEOB,316,BURNHAM,CATHERINE,,5/30/2023
ABBEY,RAPHAEL,T,U28241,202679,VA,Feb 16 2023  8:04PM,,,,2/16/2023 10:35,2/16/2023 21:00,2/16/2023 23:59,,1,CB,WIN,2/16/2023 11:11,CB,Laurent-Mantey,Deniece,OEOB,316,BURNHAM,CATHERINE,,5/30/2023
ABBOTT,ELIZABETH,N,U29593,,VA,Feb 21 2023  7:43AM,,,,2/20/2023 23:59,2/21/2023 7:30,2/21/2023 23:59,,30,VW,WIN,2/21/2023 6:28,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABBOTT,WAYNE,L,U32036,,VA,Feb 28 2023  8:38AM,,,,2/26/2023 0:34,2/28/2023 8:30,2/28/2023 23:59,,5,VW,WIN,2/26/2023 16:52,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABBRUZZESE,PETER,M,U26285,196989,VA,Feb 14 2023 10:46AM,,,A05,2/13/2023 10:22,2/14/2023 11:00,2/14/2023 23:59,,27,MT,WIN,2/14/2023 10:33,MT,Keefe,John,OEOB,445,TAM,MICHAEL,,5/30/2023
ABBS,ALAN,W,U23578,,VA,,,,,2/7/2023 8:54,2/8/2023 8:00,2/8/2023 23:59,,14,VT,WIN,2/7/2023 8:58,VT,Thompson,Veronica,NEOB,JP 730 Conference Ro,THOMPSON,VERONICA,,5/30/2023
ABBS,ALAN,W,U24156,198756,VA,Feb  8 2023  9:50AM,,,K01,2/8/2023 9:39,2/8/2023 9:45,2/8/2023 23:59,,14,VT,WIN,2/8/2023 9:42,VT,Thompson,Veronica,NEOB,JP 730 Conference Ro,THOMPSON,VERONICA,,5/30/2023
ABDALLA,ALYCE,N,U24909,196799,VA,Feb 10 2023 12:22PM,,,D03,2/9/2023 17:38,2/10/2023 12:30,2/10/2023 23:59,,12,MM,WIN,2/10/2023 10:41,MM,Svenstrup,Mary,OEOB,226,MACKLIN,MARINA,,5/30/2023
ABDELALL,BRENDA,N,U32581,197385,VA,Feb 28 2023 12:43PM,,,A05,2/28/2023 7:29,2/28/2023 13:00,2/28/2023 23:59,,17,AS,WIN,2/28/2023 7:37,AS,Sanchez Garcia,Alexia,OEOB,212,SANCHEZ GARCIA,ALEXIA,,5/30/2023
ABDELAZIZ,LAILA,N,U19423,200992,VA,Feb 16 2023  4:56PM,,,,1/25/2023 16:24,2/16/2023 17:00,2/16/2023 23:59,,19,DC,WIN,2/13/2023 11:37,DC,Beamer,Dominic,OEOB,Bowling Alley - 037,COLEMAN,DONNA,,5/30/2023
ABDELHAMID,MAZEN,M,U24870,,VA,Feb 11 2023  2:35PM,,,,2/9/2023 15:06,2/11/2023 14:45,2/11/2023 23:59,,3,TW,WIN,2/9/2023 15:09,TW,DeRusha,Christopher,WH,WEST WING,WW,TOUR,,5/30/2023
ABDELHAMIDMOHDMAAITA,MOHD,N,U32353,,VA,Feb 28 2023  9:05AM,,,,2/26/2023 1:15,2/28/2023 9:00,2/28/2023 23:59,,17,VW,WIN,2/28/2023 10:41,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABDELRAOUF,HADEIL,A,U25580,,VA,Feb 12 2023  5:52PM,,,,2/10/2023 18:00,2/12/2023 17:45,2/12/2023 23:59,,1,TW,WIN,2/10/2023 18:04,TW,Bishop III,William,WH,WEST WING,WW,TOUR,,5/30/2023
ABDENOURBOGUES,CAROLYN,A,U24563,,VA,Feb 16 2023  9:37AM,,,,2/9/2023 2:12,2/16/2023 9:30,2/16/2023 23:59,,3,VW,WIN,2/9/2023 9:53,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABDENOURDABNEY,JANET,M,U24563,,VA,Feb 16 2023  9:37AM,,,,2/9/2023 2:12,2/16/2023 9:30,2/16/2023 23:59,,3,VW,WIN,2/9/2023 9:53,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABDOULAYEBROWN,ZAYVIA,M,U23699,,VA,Feb 14 2023  9:40AM,,,,2/7/2023 1:33,2/14/2023 9:30,2/14/2023 23:59,,50,VW,WIN,2/7/2023 10:05,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABDULALI,ZAYD,M,U27906,,VA,,,,,2/16/2023 0:34,2/18/2023 8:30,2/18/2023 23:59,,1,VW,WIN,2/16/2023 7:45,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABDULLAH,ALISSA,J,U32080,,VA,,,,,2/26/2023 15:16,2/28/2023 13:30,2/28/2023 23:59,,32,JH,WIN,2/26/2023 18:16,JH,Hughes,Jennifer,OEOB,474,HUGHES,JENNIFER,,5/30/2023
ABDULLAH,ALISSA,J,U32380,198124,VA,Feb 28 2023  2:35PM,,,,2/27/2023 13:46,2/28/2023 15:00,2/28/2023 23:59,,32,JH,WIN,2/27/2023 14:02,JH,Hughes,Jennifer,OEOB,474,HUGHES,JENNIFER,,5/30/2023
ABDULLAH,MAKOLA,M,U28091,,VA,,,,,2/16/2023 8:55,2/17/2023 9:00,2/17/2023 23:59,,19,SG,WIN,2/17/2023 8:38,SG,Robinson,Brent,OEOB,212,GREENSPAN,SHELLEY,,5/30/2023
ABDULLAH,MAKOLA,M,U28733,203942,VA,Feb 17 2023  9:02AM,,,B04,2/17/2023 8:56,2/17/2023 9:00,2/17/2023 23:59,,2,SG,WIN,2/17/2023 8:59,SG,Robinson,Brent,OEOB,212,GREENSPAN,SHELLEY,,5/30/2023
ABDULLAH,MUHAMMAD,N,U26050,,VA,Feb 18 2023  1:00PM,,,,2/11/2023 5:04,2/18/2023 12:30,2/18/2023 23:59,,6,VW,WIN,2/12/2023 14:13,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABDULLAH,RANIA,N,U21789,,VA,,,,,2/1/2023 12:51,2/1/2023 16:00,2/1/2023 23:59,,1,CG,WIN,2/1/2023 13:17,CG,FLOTUS,,WH,Residence - Yellow O,GODDARD,CONNOR,,5/30/2023
ABDULLAH,SKSHADMAN,N,U19183,,VA,,,,,1/25/2023 2:06,2/1/2023 9:30,2/1/2023 23:59,,21,VW,WIN,1/25/2023 8:00,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABDULLE,ABDULLAHI,N,U21883,197472,VA,Feb  2 2023  9:28AM,,,A05,2/1/2023 11:09,2/2/2023 9:00,2/2/2023 23:59,,40,SG,WIN,2/2/2023 5:37,SG,Greenspan,Shelley,OEOB,212,GREENSPAN,SHELLEY,,5/30/2023
ABDULRAHMAN,ALYSSAELYANA,N,U24169,,VA,Feb 15 2023  9:45AM,,,,2/8/2023 2:04,2/15/2023 10:00,2/15/2023 23:59,,15,VW,WIN,2/12/2023 14:01,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABDURAHMANOV,REVITAL,N,U25429,196817,VA,Feb 13 2023  3:27PM,,,,2/10/2023 12:57,2/13/2023 15:30,2/13/2023 23:59,,26,CB,WIN,2/13/2023 10:41,CB,Bernstein,Cynthia,OEOB,SoW 238,BERNSTEIN,CYNTHIA,,5/30/2023
ABEBE,DAGMAWI,N,U19591,,VA,Feb  2 2023  9:32AM,,,,1/26/2023 2:59,2/2/2023 9:30,2/2/2023 23:59,,2,VW,WIN,1/26/2023 9:04,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABEBE,ESKENDER,N,U24323,198937,VA,Feb  9 2023 10:30AM,,,B04,2/8/2023 16:51,2/9/2023 11:00,2/9/2023 23:59,,9,JP,WIN,2/8/2023 17:08,JP,Hall,Hana,WH,WW,PLAT,JANA,,5/30/2023
ABEBE,SEGHEN,N,U27990,,VA,Feb 23 2023 10:33AM,,,,2/16/2023 2:33,2/23/2023 10:30,2/23/2023 23:59,,1,VW,WIN,2/16/2023 8:31,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABEDI,FARIHA,N,U27916,,VA,,,,,2/16/2023 0:34,2/18/2023 8:30,2/18/2023 23:59,,5,VW,WIN,2/16/2023 8:03,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABEJUELA,MICAELA,N,U20735,,VA,,,,,1/30/2023 0:33,2/1/2023 8:30,2/1/2023 23:59,,3,VW,WIN,1/30/2023 7:18,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABEJUELA,MICAELA,N,U21804,,VA,Feb  2 2023  7:36AM,,,,2/1/2023 13:20,2/2/2023 7:30,2/2/2023 23:59,,30,VW,WIN,2/1/2023 14:04,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABEJUELA,MYLA,N,U20735,,VA,,,,,1/30/2023 0:33,2/1/2023 8:30,2/1/2023 23:59,,3,VW,WIN,1/30/2023 7:18,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABEJUELA,MYLA,N,U21804,,VA,Feb  2 2023  7:35AM,,,,2/1/2023 13:20,2/2/2023 7:30,2/2/2023 23:59,,30,VW,WIN,2/1/2023 14:04,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABEL,CIZA,E,U30959,,VA,Feb 25 2023  8:42AM,,,,2/23/2023 0:34,2/25/2023 8:30,2/25/2023 23:59,,3,VW,WIN,2/23/2023 9:18,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABEL,NDAYIHAYA,N,U30959,,VA,Feb 25 2023  8:42AM,,,,2/23/2023 0:34,2/25/2023 8:30,2/25/2023 23:59,,3,VW,WIN,2/23/2023 9:18,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABEL,NEHEMIA,N,U30959,,VA,Feb 25 2023  8:42AM,,,,2/23/2023 0:34,2/25/2023 8:30,2/25/2023 23:59,,3,VW,WIN,2/23/2023 9:18,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABELEV,MELISSA,N,U29830,201118,VA,Feb 22 2023 12:45PM,,,A05,2/21/2023 9:18,2/22/2023 13:00,2/22/2023 23:59,,52,DC,WIN,2/21/2023 15:33,DC,Gulaid,Mariam,OEOB,350,COLEMAN,DONNA,,5/30/2023
ABELLANJORGE,JONATHAN,M,U22031,,VA,Feb  4 2023  9:08AM,,,,2/2/2023 1:03,2/4/2023 9:00,2/4/2023 23:59,,10,VW,WIN,2/2/2023 8:47,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABERCROMBIE,NANCY,M,U24446,,VA,Feb 16 2023 11:24AM,,,,2/9/2023 4:31,2/16/2023 11:30,2/16/2023 23:59,,1,VW,WIN,2/9/2023 8:38,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABERCROMBIEWINSTANLE,GINA,K,U27790,,VA,Feb 27 2023  4:07PM,,,,2/15/2023 16:19,2/27/2023 16:30,2/27/2023 23:59,,448,PS,WIN,2/27/2023 15:53,PS,POTUS,,WH,Res/State Floor,SCHWARTZ,PEYTON,,5/30/2023
ABERCROMBIEWINSTANLEY,GINA,K,U32437,,VA,,,,,2/27/2023 16:04,2/27/2023 16:10,2/27/2023 23:59,,1,JL,WIN,2/27/2023 16:05,JL,POTUS,,WH,EW-RES,LEE,JANICE,,5/30/2023
ABERNATHY,KAMERON,S,U28849,,VA,Feb 24 2023 10:51AM,,,,2/17/2023 3:10,2/24/2023 11:00,2/24/2023 23:59,,3,VW,WIN,2/17/2023 11:40,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABERNETHYJR,JAMES,T,U21413,197561,VA,Feb  1 2023  3:19PM,,,B04,1/31/2023 15:14,2/1/2023 16:00,2/1/2023 23:59,,2,PK,WIN,1/31/2023 15:26,PK,Durkovich,Caitlin,OEOB,425,KHAN,PUNEET,,5/30/2023
ABEY,MICHELLE,A,U20568,,VA,Feb  4 2023 11:41AM,,,,1/28/2023 4:14,2/4/2023 11:30,2/4/2023 23:59,,2,VW,WIN,1/28/2023 14:54,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABEYSIRIWARDANA,NUWAN,S,U26115,,VA,,,,,2/12/2023 16:00,2/13/2023 14:00,2/13/2023 23:59,,1,NM,WIN,2/12/2023 16:14,NM,Sullivan,Jake,OEOB,State Place,MILLER,NINA,,5/30/2023
ABEYTA,ANGELENE,R,U29056,,VA,,,,,2/18/2023 3:03,2/25/2023 11:00,2/25/2023 23:59,,9,VW,WIN,2/18/2023 7:54,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABEYTA,BRIAN,N,U29565,197235,VA,Feb 21 2023 11:09AM,,,A05,2/20/2023 17:39,2/21/2023 11:00,2/21/2023 23:59,,3,AM,WIN,2/20/2023 17:57,AM,Samples,Brooke,OEOB,346,MORGAN,AMBER,,5/30/2023
ABEYTA,JOSEPH,A,U30386,,VA,Feb 24 2023  8:43AM,,,,2/22/2023 0:33,2/24/2023 8:30,2/24/2023 23:59,,6,VW,WIN,2/22/2023 9:00,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABINADER,MICHAEL,H,U29931,,VA,Feb 28 2023 10:11AM,,,,2/21/2023 2:03,2/28/2023 10:00,2/28/2023 23:59,,20,VW,WIN,2/21/2023 10:41,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABINAJEM,ABDO,N,U21511,,VA,Feb  3 2023  8:10AM,,,,2/1/2023 0:03,2/3/2023 8:00,2/3/2023 23:59,,4,VW,WIN,2/1/2023 9:28,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABLA,ROUAIDA,N,U26235,,VA,Feb 15 2023  8:24AM,,,,2/13/2023 0:34,2/15/2023 8:30,2/15/2023 23:59,,6,VW,WIN,2/13/2023 9:36,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABLE,JAMETRIA,C,U32044,,VA,Feb 28 2023  8:45AM,,,,2/26/2023 0:34,2/28/2023 8:30,2/28/2023 23:59,,6,VW,WIN,2/26/2023 16:55,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABNEY,SHALAI,L,U29629,,VA,Feb 23 2023  8:33AM,,,,2/21/2023 0:34,2/23/2023 8:30,2/23/2023 23:59,,6,VW,WIN,2/21/2023 7:11,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABOLAFIA,JENNILEE,D,U24766,,VA,,,,,2/9/2023 3:09,2/16/2023 11:00,2/16/2023 23:59,,50,VW,WIN,2/9/2023 11:54,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABOUATTIERBLAY,EMILIENNE,G,U23699,,VA,Feb 14 2023  9:42AM,,,,2/7/2023 1:33,2/14/2023 9:30,2/14/2023 23:59,,50,VW,WIN,2/7/2023 10:05,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABOUD,KHOWTHER,R,U23611,,VA,Feb 14 2023 10:30AM,,,,2/7/2023 2:33,2/14/2023 10:30,2/14/2023 23:59,,2,VW,WIN,2/7/2023 9:12,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABOULAFIA,DIANE,D,U26697,,VA,,,,,2/14/2023 2:55,2/21/2023 10:30,2/21/2023 23:59,,3,VW,WIN,2/14/2023 9:45,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABOULHOSN,ANGELICA,A,U24483,,VA,Feb 11 2023  9:03AM,,,,2/9/2023 2:11,2/11/2023 9:00,2/11/2023 23:59,,7,VW,WIN,2/9/2023 8:58,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABRAHAM,BRIDGET,N,U26327,,VA,,,,,2/13/2023 11:25,2/13/2023 23:30,2/13/2023 23:59,,5,DC,WIN,2/13/2023 11:26,DC,Collins,Derek,OEOB,228,COLLINS,DEREK,,5/30/2023
ABRAHAM,BRIDGET,N,U26336,197491,VA,Feb 13 2023 11:49AM,,,B04,2/13/2023 11:41,2/13/2023 11:45,2/13/2023 23:59,,5,DC,WIN,2/13/2023 11:42,DC,Collins,Derek,OEOB,228,COLLINS,DEREK,,5/30/2023
ABRAHAM,CAROLINA,N,U23289,,VA,Feb 11 2023 11:40AM,,,,2/4/2023 3:04,2/11/2023 11:00,2/11/2023 23:59,,3,VW,WIN,2/6/2023 11:53,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABRAHAM,DON,S,U26918,,VA,,,,,2/14/2023 3:43,2/21/2023 11:30,2/21/2023 23:59,,4,VW,WIN,2/14/2023 10:55,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABRAHAM,DONALD,S,U30083,,VA,Feb 21 2023 12:10PM,,,,2/21/2023 11:57,2/21/2023 12:00,2/21/2023 23:59,,1,VJ,WIN,2/21/2023 12:07,VJ,Office,Visitors,WH,EW TOUR,JOHNSON,VENUS,,5/30/2023
ABRAHAM,EVAN,J,U26918,,VA,Feb 21 2023 12:10PM,,,,2/14/2023 3:43,2/21/2023 11:30,2/21/2023 23:59,,4,VW,WIN,2/14/2023 10:55,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABRAHAM,KHALIL,N,U26758,,VA,Feb 21 2023 11:43AM,,,,2/14/2023 3:43,2/21/2023 11:30,2/21/2023 23:59,,3,VW,WIN,2/14/2023 10:04,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABRAHAM,KHALIL,N,U26937,,VA,,,,,2/14/2023 5:08,2/21/2023 12:30,2/21/2023 23:59,,3,VW,WIN,2/14/2023 11:04,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABRAHAM,KHALIL,N,U26977,,VA,,,,,2/14/2023 5:08,2/21/2023 12:30,2/21/2023 23:59,,3,VW,WIN,2/14/2023 11:26,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABRAHAM,MAYA,J,U26918,,VA,Feb 21 2023 12:10PM,,,,2/14/2023 3:43,2/21/2023 11:30,2/21/2023 23:59,,4,VW,WIN,2/14/2023 10:55,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABRAHAM,SALINA,N,U22416,196842,VA,Feb  3 2023 10:53AM,,,,2/3/2023 8:32,2/3/2023 11:00,2/3/2023 23:59,,40,GD,WIN,2/3/2023 9:55,GD,Fu,Helena,OEOB,414,DAVIDA,GABRIELLA,,5/30/2023
ABRAHAM,SUSAN,N,U27964,,VA,Feb 18 2023  9:36AM,,,,2/16/2023 1:04,2/18/2023 9:00,2/18/2023 23:59,,20,VW,WIN,2/16/2023 8:17,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABRAHAM,THOMAS,N,U27964,,VA,Feb 18 2023  9:36AM,,,,2/16/2023 1:04,2/18/2023 9:00,2/18/2023 23:59,,20,VW,WIN,2/16/2023 8:17,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABRAHAM,YVONNE,N,U26758,,VA,Feb 21 2023 11:43AM,,,,2/14/2023 3:43,2/21/2023 11:30,2/21/2023 23:59,,3,VW,WIN,2/14/2023 10:04,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABRAHAM,YVONNE,N,U26937,,VA,,,,,2/14/2023 5:08,2/21/2023 12:30,2/21/2023 23:59,,3,VW,WIN,2/14/2023 11:04,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABRAHAM,YVONNE,N,U26977,,VA,,,,,2/14/2023 5:08,2/21/2023 12:30,2/21/2023 23:59,,3,VW,WIN,2/14/2023 11:26,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABRAMENKO,KATHERYNE,N,U27514,,VA,Feb 22 2023 10:15AM,,,,2/15/2023 2:13,2/22/2023 10:00,2/22/2023 23:59,,44,VW,WIN,2/15/2023 10:00,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABRAMS,LILLY,N,U27645,203886,VA,Feb 16 2023 11:09AM,,,,2/15/2023 11:24,2/16/2023 11:00,2/16/2023 23:59,,10,JM,WIN,2/15/2023 11:49,JM,May,Joshua,OEOB,248,MAY,JOSHUA,,5/30/2023
ABRAMS,LILLY,N,U27773,,VA,,,,,2/15/2023 15:30,2/16/2023 10:00,2/16/2023 23:59,,11,VW,WIN,2/15/2023 15:38,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABRAMS,LILLY,N,U27773,,VA,Feb 16 2023 10:22AM,,,,2/15/2023 15:30,2/16/2023 10:00,2/16/2023 23:59,,11,VW,WIN,2/15/2023 15:38,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABRAMS,MONICA,S,U21874,,VA,Feb  1 2023  8:21PM,,,,2/1/2023 20:17,2/1/2023 20:30,2/1/2023 23:59,,1,FH,WIN,2/1/2023 20:17,FH,Kellner,Ken,WH,WEST WING,HECTOR-BRUDER,FELICITY,,5/30/2023
ABRAMS,ORLY,E,U28449,,VA,Feb 18 2023  5:09PM,,,,2/16/2023 17:31,2/18/2023 17:15,2/18/2023 23:59,,6,TW,WIN,2/16/2023 17:33,TW,Schuster,Seth,WH,WEST WING,WW,TOUR,,5/30/2023
ABRAMS,SAMANTHA,R,U27790,,VA,Feb 27 2023  3:37PM,,,,2/15/2023 16:19,2/27/2023 16:30,2/27/2023 23:59,,448,PS,WIN,2/27/2023 15:53,PS,POTUS,,WH,Res/State Floor,SCHWARTZ,PEYTON,,5/30/2023
ABRAMSON,EMILY,R,U29287,,VA,Feb 21 2023  9:00AM,,,,2/19/2023 0:37,2/21/2023 8:30,2/21/2023 23:59,,3,VW,WIN,2/19/2023 12:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABRAMSON,JAMAL,E,U29287,,VA,,,,,2/19/2023 0:37,2/21/2023 8:30,2/21/2023 23:59,,3,VW,WIN,2/19/2023 12:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABREGO,ALBERT,J,U30167,,VA,Feb 28 2023 11:43AM,,,,2/21/2023 3:33,2/28/2023 11:30,2/28/2023 23:59,,13,VW,WIN,2/21/2023 13:48,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABREGOESCUTIA,RAYMUNDO,N,U30167,,VA,Feb 28 2023 11:44AM,,,,2/21/2023 3:33,2/28/2023 11:30,2/28/2023 23:59,,13,VW,WIN,2/21/2023 13:48,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABREGOJACQUEZ,EILA,M,U30167,,VA,Feb 28 2023 11:44AM,,,,2/21/2023 3:33,2/28/2023 11:30,2/28/2023 23:59,,13,VW,WIN,2/21/2023 13:48,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABREHAM,HANNAH,N,U22844,,VA,Feb 11 2023  9:46AM,,,,2/4/2023 3:41,2/11/2023 11:30,2/11/2023 23:59,,18,VW,WIN,2/4/2023 15:09,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABREHAM,TSEHAY,M,U22844,,VA,Feb 11 2023  9:47AM,,,,2/4/2023 3:41,2/11/2023 11:30,2/11/2023 23:59,,18,VW,WIN,2/4/2023 15:09,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABREU,ALBERTO,N,U25410,197185,VA,Feb 10 2023  2:41PM,,,,2/10/2023 11:31,2/10/2023 15:00,2/10/2023 23:59,,1,CG,WIN,2/10/2023 12:12,CG,POTUS,,WH,WW- Cabinet,GODDARD,CONNOR,,5/30/2023
ABREUMARTINEZ,SKARLETT,N,U22144,,VA,Feb  9 2023 10:00AM,,,,2/2/2023 2:03,2/9/2023 10:00,2/9/2023 23:59,,16,VW,WIN,2/9/2023 15:06,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABRONROOTS,CHINA,O,U28164,201105,VA,Feb 17 2023 10:26AM,,,,2/16/2023 9:34,2/17/2023 11:00,2/17/2023 23:59,,71,HB,WIN,2/17/2023 10:57,HB,Anderson,James,OEOB,ITR,BRISTOL,HANNAH,,5/30/2023
ABRY,DYLAN,J,U29092,,VA,Feb 25 2023 12:37PM,,,,2/18/2023 5:14,2/25/2023 12:00,2/25/2023 23:59,,45,VW,WIN,2/23/2023 19:17,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABRY,LOUIS,H,U21362,199100,VA,Feb  1 2023 10:49AM,,,B04,1/28/2023 14:08,2/1/2023 11:00,2/1/2023 23:59,,2,LJ,WIN,1/31/2023 12:19,LJ,Hanlon,Melissa,OEOB,476,JOYCE,LAUREN,,5/30/2023
ABSHIRE,MCKENZIE,P,U30007,,VA,,,,,2/21/2023 3:34,2/28/2023 11:30,2/28/2023 23:59,,6,VW,WIN,2/21/2023 11:02,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABSHIREEBERLY,JENNIFER,L,U26124,,VA,,,,,2/11/2023 2:03,2/18/2023 10:00,2/18/2023 23:59,,22,VW,WIN,2/13/2023 5:27,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABUAWWAD,ROSE,N,U26562,,VA,Feb 16 2023  8:36AM,,,,2/14/2023 0:47,2/16/2023 8:30,2/16/2023 23:59,,5,VW,WIN,2/15/2023 5:49,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABUDAYYEH,JORDAN,Y,U24824,197407,VA,Feb 10 2023  9:22AM,,,A05,2/9/2023 13:41,2/10/2023 9:30,2/10/2023 23:59,,2,AS,WIN,2/9/2023 13:42,AS,Sopko,Alexandra,OEOB,114,SOPKO,ALEXANDRA,,5/30/2023
ABUESHTAYE,AMINA,N,U24508,,VA,,,,,2/9/2023 2:11,2/11/2023 9:00,2/11/2023 23:59,,3,VW,WIN,2/9/2023 9:23,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABUHAMAD,GEORGE,S,U27964,,VA,Feb 18 2023  9:35AM,,,,2/16/2023 1:04,2/18/2023 9:00,2/18/2023 23:59,,20,VW,WIN,2/16/2023 8:17,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABUHATAB,MAIS,I,U20957,,VA,,,,,1/28/2023 3:16,2/4/2023 11:00,2/4/2023 23:59,,1,VW,WIN,2/4/2023 12:09,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ABUTAYEH,AUDA,F,U21867,,VA,,,,,2/1/2023 18:17,2/2/2023 11:00,2/2/2023 23:59,,4,WD,WIN,2/1/2023 18:44,WD,Dirksen,Ward,WH,WW/West Wing Lobby,DIRKSEN,WARD,,5/30/2023
ACCHAM,SREEHITESH,N,U25316,,VA,Feb 17 2023 10:25AM,,,,2/10/2023 2:36,2/17/2023 10:30,2/17/2023 23:59,,50,VW,WIN,2/10/2023 10:45,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ACENG,IRENE,N,U29916,,VA,,,,,2/21/2023 4:03,2/28/2023 12:00,2/28/2023 23:59,,10,VW,WIN,2/27/2023 15:30,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ACERET,JOSEPH,N,U20776,,VA,Feb  1 2023  9:20AM,,,,1/30/2023 1:08,2/1/2023 9:00,2/1/2023 23:59,,10,VW,WIN,1/30/2023 11:57,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ACEVEDO,ALVIN,N,U22932,,VA,Feb  7 2023  8:51AM,,,,2/5/2023 0:33,2/7/2023 8:30,2/7/2023 23:59,,4,VW,WIN,2/5/2023 15:18,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ACEVEDO,LEONARDO,N,U20425,,VA,,,,,1/28/2023 1:54,2/4/2023 9:30,2/4/2023 23:59,,2,VW,WIN,1/28/2023 9:48,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023
ACHAMORFAW,VINIELLE,A,U19640,,VA,,,,,1/26/2023 2:57,2/2/2023 9:30,2/2/2023 23:59,,5,VW,WIN,1/26/2023 10:00,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,5/30/2023