NAMELAST,NAMEFIRST,NAMEMID,UIN,BDGNBR,ACCESS_TYPE,TOA,POA,TOD,POD,APPT_MADE_DATE,APPT_START_DATE,APPT_END_DATE,APPT_CANCEL_DATE,TOTAL_PEOPLE,LAST_UPDATEDBY,POST,LASTENTRYDATE,TERMINAL_SUFFIX,VISITEE_NAMELAST,VISITEE_NAMEFIRST,MEETING_LOC,MEETING_ROOM,CALLER_NAME_LAST,CALLER_NAME_FIRST,CALLER_ROOM,RELEASEDATE
ABBIW,CHARLOTTE,M,U46318,,VA,Apr 23 2022  7:49AM,,,,4/21/2022 10:34,4/23/2022,4/23/2022 11:59,,79,VW,WIN,4/21/2022 10:34,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/2/2022
ABBOTT,CYNTHIA,P,U44131,183014,VA,"Apr  7, 2022  9:55AM",,,B04,4/6/2022 4:31,4/7/2022,4/7/2022 11:59,,4,EB,WIN,4/6/2022 4:31,EB,Poethig,Erika,OEOB,167,BROWN,ELIZABETH,,8/2/2022
ABBOTT,ISAAC,J,U46474,,VA,Apr 29 2022 10:29AM,,,,4/22/2022 6:30,4/29/2022,4/29/2022 11:59,,31,VW,WIN,4/22/2022 6:30,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/2/2022
ABBOTT,KATIE,A,U46474,,VA,Apr 29 2022 10:31AM,,,,4/22/2022 6:30,4/29/2022,4/29/2022 11:59,,31,VW,WIN,4/22/2022 6:30,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/2/2022
ABDELALL,BRENDA,F,U46985,180837,VA,Apr 26 2022  1:17PM,,,B04,4/25/2022 9:29,4/26/2022,4/26/2022 11:59,,20,WM,WIN,4/25/2022 9:29,WM,McIntee,William,OEOB,210/212 Di,MCINTEE,WILLIAM,,8/2/2022
ABDELHADY,MAYSOON,N,U47087,179639,VA,Apr 26 2022  1:41PM,,,B04,4/25/2022 2:18,4/26/2022,4/26/2022 11:59,,1,WM,WIN,4/25/2022 2:18,WM,McIntee,William,OEOB,EEOB 210/2,MCINTEE,WILLIAM,,8/2/2022
ABDULAZIZ,SHAZIA,N,U47365,,VA,,,,,4/27/2022 8:47,4/29/2022,4/29/2022 11:59,,4,VW,WIN,4/27/2022 8:47,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/2/2022
ABDULLAH,MAKOLA,M,U44176,,VA,,,,,4/7/2022 9:52,4/7/2022,4/7/2022 11:59,,23,JP,WIN,4/7/2022 9:52,JP,Sanchez,Lilian,OEOB,Diplomatic,PALMER,JACQLENE,,8/2/2022
ABDULLAH,MAKOLA,M,U44225,178699,VA,Apr  7 2022  3:06PM,,,B04,4/7/2022 2:55,4/7/2022,4/7/2022 11:59,,23,JP,WIN,4/7/2022 2:55,JP,Sanchez,Lilian,OEOB,Diplomatic,PALMER,JACQLENE,,8/2/2022
ABDULLAH,TALIB,Z,U46985,176336,VA,Apr 26 2022  1:40PM,,,B04,4/25/2022 9:35,4/26/2022,4/26/2022 11:59,,20,WM,WIN,4/25/2022 9:35,WM,McIntee,William,OEOB,210/212 Di,MCINTEE,WILLIAM,,8/2/2022
ABEDIN,MOHAMMAD,Z,U45436,186920,VA,Apr 16 2022  4:29PM,,,B04,4/15/2022 9:38,4/16/2022,4/16/2022 11:59,,3,WH,WIN,4/15/2022 9:38,WH,Reed,Bruce,WH,152,HENAGAN,WILLIAM,,8/2/2022
ABEDIN,NIGHAT,N,U45436,187431,VA,Apr 16 2022  4:25PM,,,B04,4/15/2022 9:38,4/16/2022,4/16/2022 11:59,,3,WH,WIN,4/15/2022 9:38,WH,Reed,Bruce,WH,152,HENAGAN,WILLIAM,,8/2/2022
ABEJULA,MARIE,C,U47474,,VA,Apr 27 2022  2:58PM,,,,4/27/2022 2:56,4/27/2022,4/27/2022 11:59,,1,JL,WIN,4/27/2022 2:56,JL,,potus,WH,res - stat,LEE,JANICE,,8/2/2022
ABENES,PHILLIP,M,U44272,178747,VA,Apr  8 2022  2:03PM,,,A05,4/7/2022 7:59,4/8/2022,4/8/2022 11:59,,2,AL,WIN,4/7/2022 7:59,AL,Lin,Austin,OEOB,107,LIN,AUSTIN,,8/2/2022
ABERGSOMOGYI,MARTINA,S,U47220,186142,VA,Apr 26 2022  4:32PM,,,A05,4/26/2022 12:05,4/26/2022,4/26/2022 11:59,,5,GT,WIN,4/26/2022 12:05,GT,Taylor,Gabrielle,OEOB,1,TAYLOR,GABRIELLE,,8/2/2022
ABERNATHY,NELL,L,U43792,,VA,,,,,4/4/2022 9:27,4/4/2022,4/4/2022 11:59,,4,JV,WIN,4/4/2022 9:27,JV,Vallejo,Jessika,OEOB,178,VALLEJO,JESSIKA,,8/2/2022
ABERNATHY,NELL,L,U43822,,VA,,,,,4/4/2022 11:31,4/4/2022,4/4/2022 11:59,,5,JV,WIN,4/4/2022 11:31,JV,Vallejo,Jessika,OEOB,178,VALLEJO,JESSIKA,,8/2/2022
ABEYSIRIWARDANA,NUWAN,S,U46413,,VA,,,,,4/21/2022 4:49,4/22/2022,4/22/2022 11:59,,1,NM,WIN,4/21/2022 4:49,NM,McGurk,Brett,OEOB,State Plac,MILLER,NINA,,8/2/2022
ABOUALI,DIANA,N,U46985,182660,VA,Apr 26 2022  1:42PM,,,B04,4/25/2022 11:06,4/26/2022,4/26/2022 11:59,,20,WM,WIN,4/25/2022 11:06,WM,McIntee,William,OEOB,210/212 Di,MCINTEE,WILLIAM,,8/2/2022
ABOUCHAR,KEITH,N,U44000,,VA,,,,,4/6/2022 11:37,4/6/2022,4/6/2022 11:59,,85,NB,WIN,4/6/2022 11:37,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,8/2/2022
ABOUCHEDID,REBECCA,A,U46985,178046,VA,Apr 26 2022  1:57PM,,,B04,4/25/2022 9:29,4/26/2022,4/26/2022 11:59,,20,WM,WIN,4/25/2022 9:29,WM,McIntee,William,OEOB,210/212 Di,MCINTEE,WILLIAM,,8/2/2022
ABRAHAMS,MARC,N,U47678,,VA,Apr 29 2022  7:55AM,,,,4/28/2022 3:51,4/29/2022,4/29/2022 11:59,,86,VW,WIN,4/28/2022 3:51,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/2/2022
ABRAMS,BRUCE,N,U46079,177900,VA,Apr 20 2022 11:03AM,,,A05,4/20/2022 9:16,4/20/2022,4/20/2022 11:59,,2,MS,WIN,4/20/2022 9:16,MS,Salazar,Joseph,OEOB,236,SACKETT,MEGAN,,8/2/2022
ABRAMS,BUCE,N,U46103,,VA,,,,,4/20/2022 9:47,4/20/2022,4/20/2022 11:59,,2,AG,WIN,4/20/2022 9:47,AG,Rioja-Scott,Isabel,OEOB,236,GONZALEZ,ALEJANDRA,,8/2/2022
ABRAMS,LILLY,N,U47654,,VA,Apr 28 2022  3:13PM,,,,4/28/2022 1:43,4/28/2022,4/28/2022 11:59,,94,PS,WIN,4/28/2022 1:43,PS,,POTUS,WH,SOUTH LAWN,SCHWARTZ,PEYTON,,8/2/2022
ABRAMS,SOPHIE,N,U47654,,VA,Apr 28 2022  3:13PM,,,,4/28/2022 1:43,4/28/2022,4/28/2022 11:59,,94,PS,WIN,4/28/2022 1:43,PS,,POTUS,WH,SOUTH LAWN,SCHWARTZ,PEYTON,,8/2/2022
ABRAMS,STEPHAN,G,U44715,,VA,Apr 11 2022  1:25PM,,,,4/10/2022 9:46,4/11/2022,4/11/2022 11:59,,169,JL,WIN,4/10/2022 9:46,JL,,POTUS,WH,RES - Stat,LEE,JANICE,,8/2/2022
ABRAMSHERNANDEZ,RACHELLE,L,U45311,,VA,Apr 16 2022  7:48AM,,,,4/14/2022 6:51,4/16/2022,4/16/2022 11:59,,87,VW,WIN,4/14/2022 6:51,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/2/2022
ABUDU,NANCY,G,U46703,186865,VA,Apr 25 2022  8:47AM,,,A05,4/22/2022 2:47,4/25/2022,4/25/2022 11:59,,5,OM,WIN,4/22/2022 2:47,OM,Herwig,Paige,OEOB,212,MITTELSTAEDT,OLIVER,,8/2/2022
ABUKEVICIUS,MARGIRIS,N,U43595,180749,VA,Apr  6 2022  8:33AM,,,B04,4/4/2022 9:00,4/6/2022,4/6/2022 11:59,,4,M,WIN,4/4/2022 9:00,M,Neuberger,Anne,OEOB,374,TAM,MICHAEL,,8/2/2022
ABUNDISBARRERA,MARIA,I,U44642,,VA,Apr 16 2022 11:12AM,,,,4/9/2022 1:50,4/16/2022,4/16/2022 11:59,,4,VW,WIN,4/9/2022 1:50,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/2/2022
ABUZA,ZACHARY,N,U43883,176379,VA,Apr  8 2022  1:02PM,,,B0401,4/4/2022 6:31,4/8/2022,4/8/2022 11:59,,11,GT,WIN,4/4/2022 6:31,GT,Levin,Henrietta,OEOB,374,TAYLOR,GABRIELLE,,8/2/2022
ACCORDINO,ROBERT,E,U43271,,VA,,,,,3/28/2022 1:01,4/18/2022,4/18/2022 11:59,,1,ET,WIN,3/28/2022 1:01,ET,Vela,Rose,NEOB,JP712,TAPETILLO,ESTEBAN,,8/2/2022
ACCORDINO,ROBERT,E,U45921,186443,VA,Apr 21 2022  1:27PM,,,K01,4/19/2022 6:38,4/21/2022,4/21/2022 11:59,,1,ET,WIN,4/19/2022 6:38,ET,Vela,Rose,NEOB,JP712,TAPETILLO,ESTEBAN,,8/2/2022
ACEVEDO,CARREN,N,U46573,,VA,,,,,4/22/2022 8:20,4/29/2022,4/29/2022 11:59,,4,VW,WIN,4/22/2022 8:20,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/2/2022
ACEVEDO,ELLEN,N,U46573,,VA,,,,,4/22/2022 8:20,4/29/2022,4/29/2022 11:59,,4,VW,WIN,4/22/2022 8:20,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/2/2022
ACEVEDO,HUBERT,A,U44715,,VA,Apr 11 2022  1:31PM,,,,4/10/2022 9:46,4/11/2022,4/11/2022 11:59,,169,JL,WIN,4/10/2022 9:46,JL,,POTUS,WH,RES - Stat,LEE,JANICE,,8/2/2022
ACEVEDO,PHILLIP,D,U46573,,VA,,,,,4/22/2022 8:20,4/29/2022,4/29/2022 11:59,,4,VW,WIN,4/22/2022 8:20,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/2/2022
ACEVEDO,RICHARD,N,U46573,,VA,,,,,4/22/2022 8:20,4/29/2022,4/29/2022 11:59,,4,VW,WIN,4/22/2022 8:20,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/2/2022
ACHILLES,ROBYN,K,U45922,183115,VA,Apr 21 2022 11:19AM,,,B04,4/19/2022 6:39,4/21/2022,4/21/2022 11:59,,4,RL,WIN,4/19/2022 6:39,RL,Moritsugu,Erika,OEOB,108,LEE,RENEE,,8/2/2022
ACOSTA,ANA,I,U46215,187076,VA,Apr 20 2022  6:38PM,,,B04,4/20/2022 2:41,4/20/2022,4/20/2022 11:59,,11,NS,WIN,4/20/2022 2:41,NS,Rodriguez,Julie,WH,WW 210,SILVA,NEZLY,,8/2/2022
ACOSTA,TERESA,I,U43672,,VA,Apr  5 2022 12:36PM,,,,4/1/2022 2:32,4/5/2022,4/5/2022 11:59,,230,NB,WIN,4/1/2022 2:32,NB,,POTUS,WH,Rose Garde,BUTLER,NICOLE,,8/2/2022
ADAMS,BERNARD,S,U43743,185842,VA,Apr  2 2022 12:55PM,,,B04,4/2/2022 10:28,4/2/2022,4/2/2022 11:59,,2,MS,WIN,4/2/2022 10:28,MS,Strasser,Madeline,WH,WW 122,STRASSER,MADELINE,,8/2/2022
ADAMS,ELIZABETH,F,U42982,183055,VA,Apr  5 2022  9:23AM,,,A01,3/23/2022 11:40,4/5/2022,4/5/2022 11:59,,6,ET,WIN,3/23/2022 11:40,ET,Teleky,Ed,WH,EW 216,TELEKY,EDWARD,,8/2/2022
ADAMS,ERIC,L,U43722,,VA,Apr  2 2022 12:57PM,,,,4/1/2022 3:15,4/2/2022,4/2/2022 11:59,,3,MS,WIN,4/1/2022 3:15,MS,Strasser,Madeline,WH,WW 122,STRASSER,MADELINE,,8/2/2022
ADAMS,ERIC,L,U44715,,VA,,,,,4/10/2022 10:20,4/11/2022,4/11/2022 11:59,,169,JL,WIN,4/10/2022 10:20,JL,,POTUS,WH,RES - Stat,LEE,JANICE,,8/2/2022
ADAMS,HALEY,R,U47408,188785,VA,Apr 27 2022  2:55PM,,,B04,4/27/2022 10:02,4/27/2022,4/27/2022 11:59,,1,MS,WIN,4/27/2022 10:02,MS,Strasser,Madeline,WH,WW 122,STRASSER,MADELINE,,8/2/2022
ADAMS,HALEY,R,U47599,187035,VA,Apr 28 2022 12:03PM,,,A04,4/28/2022 9:59,4/28/2022,4/28/2022 11:59,,1,MS,WIN,4/28/2022 9:59,MS,Strasser,Madeline,WH,WW 122,STRASSER,MADELINE,,8/2/2022
ADAMS,JAMES,H,U47263,183111,VA,Apr 27 2022  8:11AM,,,B04,4/26/2022 2:49,4/27/2022,4/27/2022 11:59,,19,KB,WIN,4/26/2022 2:49,KB,Bender,Kimberly,OEOB,418,BENDER,KIMBERLY,,8/2/2022
ADAMS,JAMES,M,U44470,,VA,,,,,4/8/2022 10:31,4/12/2022,4/12/2022 11:59,,1,PK,WIN,4/8/2022 10:31,PK,Khan,Puneet,OEOB,425,KHAN,PUNEET,,8/2/2022
ADAMS,JAMES,M,U44900,178208,VA,Apr 19 2022  2:50PM,,,B04,4/12/2022 9:17,4/19/2022,4/19/2022 11:59,,1,PK,WIN,4/12/2022 9:17,PK,Durkovich,Caitlin,OEOB,425,KHAN,PUNEET,,8/2/2022
ADAMS,JOHN,B,U44622,,VA,,,,,4/9/2022 12:17,4/9/2022,4/9/2022 11:59,,4,AG,WIN,4/9/2022 12:17,AG,Hart,Elizabeth,WH,East Wing,GARNER,ASJIA,,8/2/2022
ADAMS,LILY,S,U45475,,VA,,,,,4/15/2022 10:05,4/22/2022,4/22/2022 11:59,,35,VW,WIN,4/15/2022 10:05,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/2/2022
ADAMS,ROSE,N,U46287,,VA,Apr 23 2022  8:41AM,,,,4/21/2022 8:49,4/23/2022,4/23/2022 11:59,,5,VW,WIN,4/21/2022 8:49,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/2/2022
ADAMS,SCHAUN,S,U47330,,VA,Apr 29 2022  8:03AM,,,,4/27/2022 6:56,4/29/2022,4/29/2022 11:59,,3,VW,WIN,4/27/2022 6:56,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/2/2022
ADAMS,VALERIE,M,U46451,,VA,Apr 29 2022 10:03AM,,,,4/22/2022 6:15,4/29/2022,4/29/2022 11:59,,12,VW,WIN,4/22/2022 6:15,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/2/2022
ADAMSALLEN,PALOMA,N,U43571,178065,VA,Apr  4 2022 11:55AM,,,B04,3/31/2022 8:56,4/4/2022,4/4/2022 11:59,,2,SC,WIN,3/31/2022 8:56,SC,Miller,Jason,OEOB,260,COARI,SEAN,,8/2/2022
ADAMSALLEN,PALOMA,N,U46176,,VA,,,,,4/20/2022 11:34,4/21/2022,4/21/2022 11:59,,2,HC,WIN,4/20/2022 11:34,HC,Castillo,Hazel,WH,WHSR,CASTILLO,HAZEL,,8/2/2022
ADAMSGASTON,JAVAUNE,M,U44176,,VA,,,,,4/7/2022 9:52,4/7/2022,4/7/2022 11:59,,23,JP,WIN,4/7/2022 9:52,JP,Sanchez,Lilian,OEOB,Diplomatic,PALMER,JACQLENE,,8/2/2022
ADAMSGASTON,JAVAUNE,M,U44225,178248,VA,Apr  7 2022  3:00PM,,,,4/7/2022 2:54,4/7/2022,4/7/2022 11:59,,23,JP,WIN,4/7/2022 2:54,JP,Sanchez,Lilian,OEOB,Diplomatic,PALMER,JACQLENE,,8/2/2022
ADAMSIV,ROBERT,S,U47344,,VA,Apr 29 2022  8:39AM,,,,4/27/2022 7:28,4/29/2022,4/29/2022 11:59,,6,VW,WIN,4/27/2022 7:28,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/2/2022
ADAMSJR,EARL,S,U43610,,VA,Apr  4 2022  1:08PM,,,,4/4/2022 11:41,4/4/2022,4/4/2022 11:59,,175,NB,WIN,4/4/2022 11:41,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,8/2/2022
ADAMSKI,GREGORY,W,U46451,,VA,Apr 29 2022 10:04AM,,,,4/22/2022 6:15,4/29/2022,4/29/2022 11:59,,12,VW,WIN,4/22/2022 6:15,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/2/2022
ADAMSKI,SHAUN,A,U46451,,VA,Apr 29 2022 10:04AM,,,,4/22/2022 6:15,4/29/2022,4/29/2022 11:59,,12,VW,WIN,4/22/2022 6:15,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/2/2022
ADAMSV,ROBERT,S,U47344,,VA,,,,,4/27/2022 7:28,4/29/2022,4/29/2022 11:59,,6,VW,WIN,4/27/2022 7:28,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/2/2022
ADCOCK,CHLOE,E,U47329,,VA,Apr 29 2022  8:36AM,,,,4/27/2022 6:56,4/29/2022,4/29/2022 11:59,,2,VW,WIN,4/27/2022 6:56,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/2/2022
ADEGBORO,ESTHER,A,U46318,,VA,,,,,4/21/2022 10:01,4/23/2022,4/23/2022 11:59,,79,VW,WIN,4/21/2022 10:01,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/2/2022
ADEGBORO,OLAOLUWA,D,U46318,,VA,,,,,4/21/2022 10:01,4/23/2022,4/23/2022 11:59,,79,VW,WIN,4/21/2022 10:01,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/2/2022
ADEGBORO,VICTORIA,O,U46318,,VA,,,,,4/21/2022 10:01,4/23/2022,4/23/2022 11:59,,79,VW,WIN,4/21/2022 10:01,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/2/2022
ADEGBOYE,DAVID,A,U46318,,VA,Apr 23 2022  8:20AM,,,,4/21/2022 10:01,4/23/2022,4/23/2022 11:59,,79,VW,WIN,4/21/2022 10:01,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/2/2022
ADEGBOYE,EMMANUEL,A,U46318,,VA,Apr 23 2022  8:20AM,,,,4/21/2022 10:01,4/23/2022,4/23/2022 11:59,,79,VW,WIN,4/21/2022 10:01,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/2/2022
ADEGBOYE,ENOCH,A,U46318,,VA,Apr 23 2022  8:20AM,,,,4/21/2022 10:01,4/23/2022,4/23/2022 11:59,,79,VW,WIN,4/21/2022 10:01,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/2/2022
ADEGBOYE,FOLAKEMI,T,U46318,,VA,Apr 23 2022  8:19AM,,,,4/21/2022 10:34,4/23/2022,4/23/2022 11:59,,79,VW,WIN,4/21/2022 10:34,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/2/2022
ADEGBOYE,THEOPHILUS,A,U46318,,VA,Apr 23 2022  8:19AM,,,,4/21/2022 10:34,4/23/2022,4/23/2022 11:59,,79,VW,WIN,4/21/2022 10:34,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/2/2022
ADERINWALE,KAYODE,Y,U46318,,VA,,,,,4/21/2022 11:49,4/23/2022,4/23/2022 11:59,,79,VW,WIN,4/21/2022 11:49,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/2/2022
ADERMANN,AKSEL,Y,U44384,,VA,,,,,4/8/2022 7:00,4/15/2022,4/15/2022 11:59,,4,VW,WIN,4/8/2022 7:00,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/2/2022
ADERMANN,CHARLOTTE,Y,U44384,,VA,,,,,4/8/2022 7:00,4/15/2022,4/15/2022 11:59,,4,VW,WIN,4/8/2022 7:00,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/2/2022
ADERMANN,ODIN,R,U44384,,VA,,,,,4/8/2022 7:00,4/15/2022,4/15/2022 11:59,,4,VW,WIN,4/8/2022 7:00,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/2/2022
ADERMANN,RAYMOND,S,U44384,,VA,,,,,4/8/2022 7:00,4/15/2022,4/15/2022 11:59,,4,VW,WIN,4/8/2022 7:00,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/2/2022
ADESINA,AKINWUMI,N,U46096,182707,VA,Apr 21 2022  3:00PM,,,B04,4/21/2022 8:52,4/21/2022,4/21/2022 11:59,,5,DN,WIN,4/21/2022 8:52,DN,Newton,David,OEOB,210,NEWTON,DAVID,,8/2/2022
ADESNIK,RYAN,M,U46004,190061,VA,Apr 26 2022 12:47PM,,,B04,4/19/2022 1:43,4/26/2022,4/26/2022 11:59,,3,RH,WIN,4/19/2022 1:43,RH,Hart,Rio,WH,WW 217,HART,RIO,,8/2/2022
ADISE,RUSSELL,T,U47385,178803,VA,Apr 27 2022 10:15AM,,,,4/27/2022 9:02,4/27/2022,4/27/2022 11:59,,23,AC,WIN,4/27/2022 9:02,AC,Brennan,Devon,OEOB,Diplomatic,COLTON,AMELIA,,8/2/2022
ADLER,DANIELLE,L,U46114,,VA,Apr 22 2022  8:28AM,,,,4/20/2022 10:00,4/22/2022,4/22/2022 11:59,,4,VW,WIN,4/20/2022 10:00,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/2/2022
ADLER,DEVON,A,U46114,,VA,Apr 22 2022  8:28AM,,,,4/20/2022 10:00,4/22/2022,4/22/2022 11:59,,4,VW,WIN,4/20/2022 10:00,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/2/2022
ADLER,JAMES,M,U43305,186815,VA,Apr  6 2022  2:30PM,,,B04,3/28/2022 4:22,4/6/2022,4/6/2022 11:59,,5,SD,WIN,3/28/2022 4:22,SD,Harrell,Peter,OEOB,476,DEMING,SASHA,,8/2/2022
ADLER,JEFFREY,A,U46114,,VA,Apr 22 2022  8:27AM,,,,4/20/2022 10:00,4/22/2022,4/22/2022 11:59,,4,VW,WIN,4/20/2022 10:00,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/2/2022
ADLER,RITA,N,U46114,,VA,,,,,4/20/2022 10:00,4/22/2022,4/22/2022 11:59,,4,VW,WIN,4/20/2022 10:00,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/2/2022
AFAESE,LOVELY,M,U46496,,VA,Apr 29 2022 11:09AM,,,,4/22/2022 6:42,4/29/2022,4/29/2022 11:59,,36,VW,WIN,4/22/2022 6:42,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/2/2022
AFAESE,WATSON,J,U46496,,VA,Apr 29 2022 11:08AM,,,,4/22/2022 6:42,4/29/2022,4/29/2022 11:59,,36,VW,WIN,4/22/2022 6:42,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/2/2022
AFAS,LEILA,A,U43305,178819,VA,Apr  6 2022  2:29PM,,,B04,3/28/2022 4:22,4/6/2022,4/6/2022 11:59,,5,SD,WIN,3/28/2022 4:22,SD,Harrell,Peter,OEOB,476,DEMING,SASHA,,8/2/2022
AFFANDY,FADJAR,N,U45206,,VA,,,,,4/14/2022 6:51,4/16/2022,4/16/2022 11:59,,6,VW,WIN,4/14/2022 6:51,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/2/2022
AGGAR,JONATHAN,D,U45010,,VA,Apr 15 2022  8:14AM,,,,4/13/2022 6:33,4/15/2022,4/15/2022 11:59,,5,VW,WIN,4/13/2022 6:33,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/2/2022
AGGAR,LIAM,A,U45010,,VA,Apr 15 2022  8:13AM,,,,4/13/2022 6:33,4/15/2022,4/15/2022 11:59,,5,VW,WIN,4/13/2022 6:33,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/2/2022
AGGAR,MARK,R,U45010,,VA,Apr 15 2022  8:13AM,,,,4/13/2022 6:33,4/15/2022,4/15/2022 11:59,,5,VW,WIN,4/13/2022 6:33,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/2/2022
AGGAR,TANYA,L,U45010,,VA,Apr 15 2022  8:13AM,,,,4/13/2022 6:33,4/15/2022,4/15/2022 11:59,,5,VW,WIN,4/13/2022 6:33,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/2/2022
AGGARWAL,SAHANA,N,U47678,,VA,Apr 29 2022  7:48AM,,,,4/28/2022 3:51,4/29/2022,4/29/2022 11:59,,86,VW,WIN,4/28/2022 3:51,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/2/2022
AGNEW,DAVID,P,U43672,,VA,Apr  5 2022 12:25PM,,,,4/1/2022 2:31,4/5/2022,4/5/2022 11:59,,230,NB,WIN,4/1/2022 2:31,NB,,POTUS,WH,Rose Garde,BUTLER,NICOLE,,8/2/2022
AGOGLIA,JOHN,M,U43697,,VA,Apr  4 2022  3:14PM,,,,4/1/2022 11:33,4/4/2022,4/4/2022 11:59,,159,DV,WIN,4/1/2022 11:33,DV,Via,Dan,WH,EW206,VIA,DANIEL,,8/2/2022
AGRAWAL,ABHINANDAN,N,U44598,,VA,Apr 16 2022 10:58AM,,,,4/9/2022 10:37,4/16/2022,4/16/2022 11:59,,4,VW,WIN,4/9/2022 10:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/2/2022
AGRAWAL,ANAYA,R,U44598,,VA,Apr 16 2022 10:58AM,,,,4/9/2022 10:37,4/16/2022,4/16/2022 11:59,,4,VW,WIN,4/9/2022 10:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/2/2022
AGRAWAL,KANIKA,V,U44598,,VA,Apr 16 2022 10:58AM,,,,4/9/2022 10:37,4/16/2022,4/16/2022 11:59,,4,VW,WIN,4/9/2022 10:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/2/2022
AGRAWAL,KRISH,N,U44598,,VA,Apr 16 2022 10:58AM,,,,4/9/2022 10:37,4/16/2022,4/16/2022 11:59,,4,VW,WIN,4/9/2022 10:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/2/2022
AGRELLA,AUSTIN,J,U46148,178238,VA,Apr 22 2022 10:48AM,,,B04,4/20/2022 10:24,4/22/2022,4/22/2022 11:59,,7,NL,WIN,4/20/2022 10:24,NL,Vina,Stephen,OEOB,472,LEISERSON,NICHOLAS,,8/2/2022
AGRESS,DANIELLE,L,U45970,176981,VA,Apr 20 2022  8:35AM,,,D03,4/19/2022 10:37,4/20/2022,4/20/2022 11:59,,5,DN,WIN,4/19/2022 10:37,DN,Newton,David,OEOB,445,NEWTON,DAVID,,8/2/2022
AGUILAR,PETE,N,U43672,,VA,,,,,4/5/2022 8:00,4/5/2022,4/5/2022 11:59,,230,JV,WIN,4/5/2022 8:00,JV,,POTUS,WH,Rose Garde,BUTLER,NICOLE,,8/2/2022
AGUILAR,PETE,N,U46739,,VA,Apr 25 2022  2:59PM,,,,4/23/2022 5:22,4/25/2022,4/25/2022 11:59,,8,JV,WIN,4/23/2022 5:22,JV,,POTUS,WH,WW Roosev,VALLEJO,JESSIKA,,8/2/2022
AGUILAR,RITA,C,U43669,176485,VA,Apr  1 2022 10:36AM,,,,4/1/2022 5:45,4/1/2022,4/1/2022 11:59,,1,MM,WIN,4/1/2022 5:45,MM,Moritsugu,Erika,OEOB,108,MILLS,MORGAN,,8/2/2022
AGUILAR,SOFIA,N,U47677,,VA,,,,,4/28/2022 3:46,4/29/2022,4/29/2022 11:59,,1,VW,WIN,4/28/2022 3:46,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/2/2022
AGUILERA,ADRIANA,N,U47108,182527,VA,Apr 27 2022 10:10AM,,,B04,4/25/2022 3:19,4/27/2022,4/27/2022 11:59,,13,NS,WIN,4/25/2022 3:19,NS,Silva,Nezly,OEOB,South Cour,SILVA,NEZLY,,8/2/2022
AGUILERA,IRMA,L,U47108,186812,VA,Apr 27 2022 10:12AM,,,,4/25/2022 3:20,4/27/2022,4/27/2022 11:59,,13,NS,WIN,4/25/2022 3:19,NS,Silva,Nezly,OEOB,South Cour,SILVA,NEZLY,,8/2/2022
AGUILERA,JAEMIN,J,U47108,,VA,Apr 27 2022 10:11AM,,,,4/25/2022 3:20,4/27/2022,4/27/2022 11:59,,13,NS,WIN,4/25/2022 3:20,NS,Silva,Nezly,OEOB,South Cour,SILVA,NEZLY,,8/2/2022
AGUILERA,JOVITA,N,U47108,179639,VA,Apr 27 2022 10:10AM,,,,4/25/2022 3:19,4/27/2022,4/27/2022 11:59,,13,NS,WIN,4/25/2022 3:19,NS,Silva,Nezly,OEOB,South Cour,SILVA,NEZLY,,8/2/2022
AGUILERA,KENNETH,N,U47108,178737,VA,Apr 27 2022 10:04AM,,,,4/26/2022 12:40,4/27/2022,4/27/2022 11:59,,13,NS,WIN,4/26/2022 12:40,NS,Silva,Nezly,OEOB,South Cour,SILVA,NEZLY,,8/2/2022
AGUILERA,LEONARDO,J,U47108,,VA,Apr 27 2022 10:04AM,,,,4/25/2022 3:20,4/27/2022,4/27/2022 11:59,,13,NS,WIN,4/25/2022 3:20,NS,Silva,Nezly,OEOB,South Cour,SILVA,NEZLY,,8/2/2022
AGUILERA,MICHAEL,A,U47108,186809,VA,Apr 27 2022 10:04AM,,,B04,4/25/2022 3:20,4/27/2022,4/27/2022 11:59,,13,NS,WIN,4/25/2022 3:20,NS,Silva,Nezly,OEOB,South Cour,SILVA,NEZLY,,8/2/2022
AGUILERA,UBALDO,N,U47108,179643,VA,Apr 27 2022 10:11AM,,,,4/25/2022 3:19,4/27/2022,4/27/2022 11:59,,13,NS,WIN,4/25/2022 3:19,NS,Silva,Nezly,OEOB,South Cour,SILVA,NEZLY,,8/2/2022
AGUIRRE,SUHEY,G,U46696,,VA,,,,,4/22/2022 2:01,4/29/2022,4/29/2022 11:59,,15,VW,WIN,4/22/2022 2:01,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/2/2022
AHIMBISIBWE,ALOYSIUS,N,U43717,,VA,,,,,4/1/2022 2:50,4/4/2022,4/4/2022 11:59,,12,NF,WIN,4/1/2022 2:50,NF,Fasano,Nicole,WH,Diplomatic,FASANO,NICOLE,,8/2/2022
AHLER,MONIKA,A,U45930,183120,VA,Apr 20 2022  5:46AM,,,B04,4/19/2022 9:02,4/20/2022,4/20/2022 11:59,,14,KB,WIN,4/19/2022 9:02,KB,Bender,Kimberly,OEOB,445,BENDER,KIMBERLY,,8/2/2022
AHLSTROM,LEILA,N,U46291,,VA,Apr 23 2022  8:48AM,,,,4/21/2022 9:01,4/23/2022,4/23/2022 11:59,,5,VW,WIN,4/21/2022 9:01,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/2/2022
AHMED,NASIR,S,U43912,182701,VA,Apr  7 2022  6:19PM,,,A05,4/5/2022 8:12,4/7/2022,4/7/2022 11:59,,7,SL,WIN,4/5/2022 8:12,SL,Riggs,Kyle,OEOB,SoW 228,LEWIS,SHEILA,,8/2/2022
AHMED,SALMAN,S,U43648,183092,VA,Apr  1 2022  1:20PM,,,B04,3/31/2022 4:24,4/1/2022,4/1/2022 11:59,,2,JL,WIN,3/31/2022 4:24,JL,Neelakantan,Vidya,OEOB,462,LI,JOY,,8/2/2022
AHMED,SALMAN,S,U43728,178336,VA,Apr  2 2022 12:48PM,,,,4/1/2022 4:54,4/2/2022,4/2/2022 11:59,,11,BS,WIN,4/1/2022 4:54,BS,Schaefer,Benjamin,WH,Situation,SCHAEFER,BENJAMIN,,8/2/2022
AHMED,SALMAN,S,U47414,177084,VA,Apr 27 2022  2:30PM,,,B04,4/27/2022 10:10,4/27/2022,4/27/2022 11:59,,3,JL,WIN,4/27/2022 10:10,JL,Neelakantan,Vidya,OEOB,462,LI,JOY,,8/2/2022
AHRENS,MICHAEL,N,U43874,179579,VA,Apr  5 2022  3:53PM,,,B04,4/4/2022 5:04,4/5/2022,4/5/2022 11:59,,7,AN,WIN,4/4/2022 5:04,AN,Abercrombie,Cara,OEOB,445,NADEEM,ALEA,,8/2/2022
AHRENS,MICHAEL,N,U43879,186454,VA,Apr  5 2022  3:02PM,,,B04,4/4/2022 6:00,4/5/2022,4/5/2022 11:59,,2,M,WIN,4/4/2022 6:00,M,Neuberger,Anne,OEOB,374,TAM,MICHAEL,,8/2/2022
AHUJAKHANNA,RITU,N,U43913,187029,VA,Apr 26 2022  4:43PM,,,,4/22/2022 10:31,4/26/2022,4/26/2022 11:59,,59,JV,WIN,4/22/2022 10:31,JV,,FLOTUS,WH,East Room,VALLEJO,JESSIKA,,8/2/2022
AHUMADA,JAMES,A,U43886,179687,VA,Apr  5 2022 10:41AM,,,B04,4/4/2022 6:58,4/5/2022,4/5/2022 11:59,,5,NS,WIN,4/4/2022 6:58,NS,Rodriguez,Julie,WH,WW 210,SILVA,NEZLY,,8/2/2022
AHUNAKHANNA,RITU,N,U47280,,VA,,,,,4/26/2022 4:38,4/26/2022,4/26/2022 11:59,,4,JV,WIN,4/26/2022 4:38,JV,Vallejo,Jessika,OEOB,WHMU,VALLEJO,JESSIKA,,8/2/2022
AHUSSEIN,ZAINEB,A,U46985,178737,VA,Apr 26 2022  1:38PM,,,B04,4/25/2022 9:29,4/26/2022,4/26/2022 11:59,,20,WM,WIN,4/25/2022 9:29,WM,McIntee,William,OEOB,210/212 Di,MCINTEE,WILLIAM,,8/2/2022
AIKEN,BLAKE,H,U45172,,VA,,,,,4/15/2022 9:01,4/16/2022,4/16/2022 11:59,,29,CJ,WIN,4/15/2022 9:01,CJ,Johnson,Candace,WH,South Lawn,JOHNSON,CANDACE,,8/2/2022
AIZENBERG,MADELYN,R,U46474,,VA,Apr 29 2022 10:29AM,,,,4/22/2022 6:30,4/29/2022,4/29/2022 11:59,,31,VW,WIN,4/22/2022 6:30,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/2/2022
AJABOR,MONDAY,N,U46999,,VA,,,,,4/25/2022 9:53,4/25/2022,4/25/2022 11:59,,6,JL,WIN,4/25/2022 9:53,JL,Lee,Janice,WH,EW/Penn Av,LEE,JANICE,,8/2/2022
AJADI,OLUSHOLA,A,U46636,180634,VA,Apr 22 2022  4:56PM,,,B04,4/22/2022 10:33,4/22/2022,4/22/2022 11:59,,1,C,WIN,4/22/2022 10:33,C,Saba,Caroline,OEOB,220,SABA,CAROLINE,,8/2/2022
AKBAR,MUHAMMAD,N,U44458,,VA,,,,,4/8/2022 9:38,4/11/2022,4/11/2022 11:59,,1,MS,WIN,4/8/2022 9:38,MS,Gordon,Phil,OEOB,State Plac,SACKETT,MEGAN,,8/2/2022
AKBARI,RAUMESH,N,U44233,,VA,Apr  8 2022 10:40AM,,,,4/8/2022 5:54,4/8/2022,4/8/2022 11:59,,448,NB,WIN,4/8/2022 5:54,NB,,POTUS,WH,SOUTH LAWN,BUTLER,NICOLE,,8/2/2022
AKIL,KIVANC,N,U47028,183650,VA,Apr 26 2022  2:09PM,,,B04,4/25/2022 1:02,4/26/2022,4/26/2022 11:59,,5,SD,WIN,4/25/2022 1:02,SD,Harrell,Peter,OEOB,226,DEMING,SASHA,,8/2/2022
AKINDELE,MERRIAH,A,U43687,,VA,,,,,4/1/2022 9:46,4/1/2022,4/1/2022 11:59,,2,TM,WIN,4/1/2022 9:46,TM,Fairfax,William,OEOB,284,MITCHELL,TATE,,8/2/2022