Last Name,First Name,Middle Initial,UIN,BDGNBR,Access Type,TOA,POA,TOD,POD,Appointment Made Date,Appointment Start Date,Appointment End Date,Appointment Cancel Date,Total People,Last Updated By,POST,Last Entry Date,Terminal Suffix,Visitee Last Name,Visitee First Name,Meeting Location,Meeting Room,Caller Last Name,Caller First Name,Caller Room,Release Date
AABY,KATHERINE,N,U42563,198692,VA,Sep 15 2023  1:42PM,,,K01,9/13/2023 13:59,9/15/2023 14:00,9/15/2023 23:59,,8,AT,WIN,9/13/2023 14:02,AT,McNeal,Christopher,NEOB,9258,TURNER,AUSTIN,,12/30/2023
AADLAND,JACK,L,U43753,,VA,Sep 22 2023 10:33AM,,,,9/15/2023 2:34,9/22/2023 10:30,9/22/2023 23:59,,2,VW,WIN,9/15/2023 10:35,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
AADLAND,JILL,M,U43753,,VA,Sep 22 2023 10:33AM,,,,9/15/2023 2:34,9/22/2023 10:30,9/22/2023 23:59,,2,VW,WIN,9/15/2023 10:35,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
AARDAHL,CHRISTOPHER,L,U34849,205268,VA,Sep  6 2023 10:19AM,,,B04,8/31/2023 14:59,9/6/2023 10:00,9/6/2023 23:59,,2,DE,WIN,8/31/2023 15:22,DE,Hebner,Gregory,OEOB,490,EPPERSON,DAWN,,12/30/2023
AARON,THOMAS,J,U39433,,VA,Sep  9 2023  1:15PM,,,,9/8/2023 11:00,9/9/2023 13:15,9/9/2023 23:59,,3,TW,WIN,9/8/2023 16:09,TW,Sandhu,Aziz,WH,WEST WING,WW,TOUR,,12/30/2023
AAS,KAARE,R,U48043,206224,VA,Sep 22 2023  9:23AM,,,D03,9/21/2023 14:32,9/22/2023 9:30,9/22/2023 23:59,,1,RK,WIN,9/21/2023 14:35,RK,Gordon,Philip,OEOB,206,KING-NICUDEMUS,RAQUEL,,12/30/2023
AAS,KAARE,R,U49649,202627,VA,Sep 25 2023  1:22PM,,,,9/25/2023 8:51,9/25/2023 13:00,9/25/2023 23:59,,1,AL,WIN,9/25/2023 8:54,AL,FINER,PDNSA,OEOB,SMS,LONG,ALLYSON,,12/30/2023
AASEN,ADAM,C,U40787,201105,VA,Sep 13 2023  2:34PM,,,B04,9/11/2023 19:41,9/13/2023 14:30,9/13/2023 23:59,,23,JP,WIN,9/12/2023 8:51,JP,Yu,Muchieh,OEOB,476,PROVET,JACKSON,,12/30/2023
AASEN,ADAM,C,U41768,,VA,,,,,9/12/2023 15:06,9/13/2023 15:00,9/13/2023 23:59,,2,BA,WIN,9/12/2023 15:37,BA,Yu,Muchieh,OEOB,BOWLING ALLEY - 037,ALLEY,BOWLING,,12/30/2023
ABAD,ARIANNA,N,U31480,,VA,Sep  9 2023 12:14PM,,,,8/25/2023 16:10,9/9/2023 12:30,9/9/2023 23:59,,2,VW,WIN,8/25/2023 16:10,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABAD,JON,N,U47451,,VA,,,,,9/21/2023 2:04,9/28/2023 10:00,9/28/2023 23:59,,3,VW,WIN,9/21/2023 10:48,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABAD,KELCIE,M,U36934,,VA,,,,,9/5/2023 1:34,9/12/2023 9:30,9/12/2023 23:59,,5,VW,WIN,9/5/2023 11:50,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABAD,KELCIE,M,U37853,,VA,,,,,9/6/2023 3:04,9/13/2023 11:00,9/13/2023 23:59,,5,VW,WIN,9/6/2023 11:42,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABAD,MISAEL,N,U36934,,VA,,,,,9/5/2023 1:34,9/12/2023 9:30,9/12/2023 23:59,,5,VW,WIN,9/5/2023 11:50,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABAD,OLIVER,N,U47451,,VA,,,,,9/21/2023 2:04,9/28/2023 10:00,9/28/2023 23:59,,3,VW,WIN,9/21/2023 10:48,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABAD,PRINCESS,N,U37853,,VA,,,,,9/6/2023 3:04,9/13/2023 11:00,9/13/2023 23:59,,5,VW,WIN,9/6/2023 11:42,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABAD,PRINCESSELLYSA,N,U36934,,VA,,,,,9/5/2023 1:34,9/12/2023 9:30,9/12/2023 23:59,,5,VW,WIN,9/5/2023 11:50,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABAGAT,RACQUELHELENA,D,U46447,,VA,Sep 22 2023  8:51AM,,,,9/20/2023 0:33,9/22/2023 8:30,9/22/2023 23:59,,1,VW,WIN,9/20/2023 8:16,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABALOS,JEFFREY,A,U50262,,VA,Sep 28 2023  8:38AM,,,,9/26/2023 0:33,9/28/2023 8:30,9/28/2023 23:59,,6,VW,WIN,9/26/2023 9:00,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABAROA,PATRICIA,E,U44266,198359,VA,Sep 20 2023  4:16PM,,,,9/15/2023 16:52,9/20/2023 16:30,9/20/2023 23:59,,8,AT,WIN,9/18/2023 8:45,AT,McNeal,Christopher,NEOB,10258,TURNER,AUSTIN,,12/30/2023
ABAVANAKUDJOE,AMANDA,A,U44388,,VA,Sep 16 2023 12:01PM,,,,9/16/2023 11:51,9/16/2023 11:53,9/16/2023 23:59,,1,GM,WIN,9/16/2023 11:59,GM,MILLS,GIONELLY,WH,EW TOUR,MILLS,GIONELLY,,12/30/2023
ABAY,NAHUSENAY,A,U51471,,VA,Sep 29 2023  8:55AM,,,,9/27/2023 0:35,9/29/2023 8:30,9/29/2023 23:59,,5,VW,WIN,9/27/2023 11:13,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABAYERAD,FIKREMARIAM,N,U42594,,VA,,,,,9/13/2023 15:21,9/15/2023 16:45,9/15/2023 23:59,,11,EL,WIN,9/15/2023 11:18,EL,POTUS,,WH,Oval office,LARSEN,EVELYN,,12/30/2023
ABBARNO,ERICA,N,U34851,,VA,Sep  2 2023  3:00PM,,,,8/31/2023 15:30,9/2/2023 15:30,9/2/2023 23:59,,6,TW,WIN,8/31/2023 15:31,TW,Sallee,Faith,WH,WEST WING,WW,TOUR,,12/30/2023
ABBASI,AAMNA,J,U30788,,VA,,,,,8/25/2023 1:34,9/1/2023 9:30,9/1/2023 23:59,,2,VW,WIN,8/25/2023 7:06,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABBASI,DANIEL,A,U40512,203885,VA,Sep 12 2023  5:00PM,,,B04,9/10/2023 14:53,9/12/2023 17:30,9/12/2023 23:59,,117,MG,WIN,9/12/2023 16:43,MG,Linke Young,Christen,OEOB,ITR,GERWIN,MIKAELA,,12/30/2023
ABBASI,MAAZ,A,U39976,,VA,Sep 16 2023 10:25AM,,,,9/9/2023 3:04,9/16/2023 11:00,9/16/2023 23:59,,2,VW,WIN,9/9/2023 11:36,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABBASI,SUFIAN,M,U39976,,VA,Sep 16 2023 10:25AM,,,,9/9/2023 3:04,9/16/2023 11:00,9/16/2023 23:59,,2,VW,WIN,9/9/2023 11:36,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABBATACOLA,KATELIN,V,U51177,,VA,Sep 29 2023  8:53AM,,,,9/27/2023 0:34,9/29/2023 8:30,9/29/2023 23:59,,2,VW,WIN,9/27/2023 9:20,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABBATE,ESTEFANIA,M,U38020,,VA,,,,,9/6/2023 18:21,9/11/2023 10:00,9/11/2023 23:59,,20,MG,WIN,9/7/2023 18:22,MG,Phillips,Harold,OEOB,428,GERWIN,MIKAELA,,12/30/2023
ABBOTT,DENISE,N,U43870,,VA,,,,,9/15/2023 4:03,9/22/2023 12:00,9/22/2023 23:59,,8,VW,WIN,9/15/2023 9:54,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABBOTT,DENISE,N,U43934,,VA,Sep 22 2023 10:56AM,,,,9/15/2023 3:34,9/22/2023 11:30,9/22/2023 23:59,,8,VW,WIN,9/15/2023 10:25,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABBOTT,EILEEN,A,U45711,,VA,Sep 26 2023  9:07AM,,,,9/19/2023 1:33,9/26/2023 9:30,9/26/2023 23:59,,2,VW,WIN,9/19/2023 9:33,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABBOTT,JACOB,G,U51921,,VA,Sep 29 2023  7:58PM,,,,9/27/2023 20:00,9/29/2023 20:00,9/29/2023 23:59,,6,TW,WIN,9/27/2023 20:05,TW,Wang,Alexander,WH,WEST WING,WW,TOUR,,12/30/2023
ABBOTT,JANE,N,U38249,,VA,Sep 14 2023 10:43AM,,,,9/7/2023 3:04,9/14/2023 11:00,9/14/2023 23:59,,4,VW,WIN,9/7/2023 9:27,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABBOTT,ROBERT,B,U51915,205635,VA,Sep 28 2023 11:11AM,,,B04,9/27/2023 19:16,9/28/2023 12:00,9/28/2023 23:59,,91,KS,WIN,9/27/2023 19:37,KS,Raj,Medha,OEOB,350,SCHLICK,KATIE,,12/30/2023
ABBOTT,ROBERT,B,U52746,,VA,,,,,9/28/2023 14:14,9/28/2023 15:00,9/28/2023 23:59,,97,KS,WIN,9/28/2023 14:39,KS,Raj,Medha,OEOB,350,SCHLICK,KATIE,,12/30/2023
ABBOTT,SHAWN,M,U32086,,VA,Sep  2 2023  1:07PM,,,,8/26/2023 4:35,9/2/2023 12:30,9/2/2023 23:59,,2,VW,WIN,8/28/2023 8:11,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABBOTT,ZACHARY,W,U33501,,VA,Sep 10 2023  6:05PM,,,,9/6/2023 11:03,9/10/2023 18:00,9/10/2023 23:59,,4,JC,WIN,9/6/2023 13:32,JC,J. Charles,Capt,WH,WEST WING,CHARLES,JEAN-PHILIPPE,,12/30/2023
ABBOTTHSU,QUINN,S,U51921,,VA,Sep 29 2023  8:00PM,,,,9/27/2023 20:00,9/29/2023 20:00,9/29/2023 23:59,,6,TW,WIN,9/27/2023 20:05,TW,Wang,Alexander,WH,WEST WING,WW,TOUR,,12/30/2023
ABDALA,MICHELLEANDREA,M,U40437,,VA,Sep 13 2023  9:05AM,,,,9/11/2023 0:33,9/13/2023 8:30,9/13/2023 23:59,,6,VW,WIN,9/11/2023 9:52,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABDALLA,ALYCE,N,U47648,206152,VA,Sep 21 2023 11:49AM,,,,9/21/2023 10:24,9/21/2023 12:00,9/21/2023 23:59,,2,KS,WIN,9/21/2023 10:25,KS,Stesin,Kenneth,WH,WHSR,STEELE,KEVIN,,12/30/2023
ABDALLA,PATRICK,N,U39722,,VA,Sep 16 2023  9:46AM,,,,9/9/2023 4:03,9/16/2023 12:00,9/16/2023 23:59,,4,VW,WIN,9/9/2023 7:30,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABDALLAH,SHAYMA,A,U53529,,VA,Sep 30 2023  9:00AM,,,,9/29/2023 13:09,9/30/2023 7:30,9/30/2023 23:59,,10,VW,WIN,9/29/2023 15:17,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABDEEN,DANNY,T,U47372,,VA,Sep 28 2023  9:35AM,,,,9/21/2023 2:04,9/28/2023 10:00,9/28/2023 23:59,,4,VW,WIN,9/21/2023 8:44,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABDEEN,ELIZABETH,A,U47372,,VA,Sep 28 2023  9:35AM,,,,9/21/2023 2:04,9/28/2023 10:00,9/28/2023 23:59,,4,VW,WIN,9/21/2023 8:44,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABDEEN,MCKENZIE,N,U47372,,VA,Sep 28 2023  9:35AM,,,,9/21/2023 2:04,9/28/2023 10:00,9/28/2023 23:59,,4,VW,WIN,9/21/2023 8:44,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABDEEN,ZOE,N,U47372,,VA,Sep 28 2023  9:35AM,,,,9/21/2023 2:04,9/28/2023 10:00,9/28/2023 23:59,,4,VW,WIN,9/21/2023 8:44,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABDELALL,BRENDA,F,U51537,196989,VA,Sep 28 2023  9:42AM,,,D03,9/27/2023 11:22,9/28/2023 9:00,9/28/2023 23:59,,74,JT,WIN,9/27/2023 12:45,JT,Tivald,Julia,OEOB,474,TIVALD,JULIA,,12/30/2023
ABDELALL,BRENDA,N,U50047,,VA,,,,,9/25/2023 17:56,9/26/2023 16:00,9/26/2023 23:59,,25,JN,WIN,9/25/2023 19:43,JN,Fong,Judith,OEOB,350,NUDELMAN,JOSHUA,,12/30/2023
ABDELBARI,MOATAZ,M,U38869,,VA,Sep  8 2023  3:17PM,,,,9/7/2023 18:22,9/8/2023 15:30,9/8/2023 23:59,,2,HH,WIN,9/8/2023 6:11,HH,Basrawi,Mazen,OEOB,118,HALL,HANA,,12/30/2023
ABDELGHANY,KARIM,M,U46323,203027,VA,Sep 21 2023  4:24PM,,,,9/19/2023 16:13,9/21/2023 16:30,9/21/2023 23:59,,6,MT,WIN,9/21/2023 6:08,MT,Neuberger,Anne,OEOB,476,TAM,MICHAEL,,12/30/2023
ABDELLA,BETH,A,U35619,,VA,Sep  3 2023  2:47PM,,,,9/1/2023 15:00,9/3/2023 14:45,9/3/2023 23:59,,4,TW,WIN,9/1/2023 15:39,TW,Moritsugu,Erika,WH,WEST WING,WW,TOUR,,12/30/2023
ABDELLA,GABRIELLA,M,U35619,,VA,Sep  3 2023  2:48PM,,,,9/1/2023 15:00,9/3/2023 14:45,9/3/2023 23:59,,4,TW,WIN,9/1/2023 15:39,TW,Moritsugu,Erika,WH,WEST WING,WW,TOUR,,12/30/2023
ABDELLA,LAUREN,E,U35619,,VA,Sep  3 2023  2:48PM,,,,9/1/2023 15:00,9/3/2023 14:45,9/3/2023 23:59,,4,TW,WIN,9/1/2023 15:39,TW,Moritsugu,Erika,WH,WEST WING,WW,TOUR,,12/30/2023
ABDELLA,TIMOTHY,L,U35619,,VA,Sep  3 2023  2:47PM,,,,9/1/2023 15:00,9/3/2023 14:45,9/3/2023 23:59,,4,TW,WIN,9/1/2023 15:39,TW,Moritsugu,Erika,WH,WEST WING,WW,TOUR,,12/30/2023
ABDELMAJEED,RUBA,N,U52129,,VA,Sep 30 2023  8:48AM,,,,9/28/2023 0:34,9/30/2023 8:30,9/30/2023 23:59,,3,VW,WIN,9/28/2023 8:52,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABDELMASSIH,ADIB,N,U47946,197562,VA,Sep 26 2023 10:15AM,,,B04,9/21/2023 13:33,9/26/2023 10:30,9/26/2023 23:59,,1,DA,WIN,9/21/2023 13:43,DA,Zaatar,Nadine,OEOB,326,ABDELNABI,DANIEL,,12/30/2023
ABDELRAHIM,NADINE,N,U38725,,VA,Sep 14 2023 10:05AM,,,,9/7/2023 2:03,9/14/2023 10:00,9/14/2023 23:59,,2,VW,WIN,9/13/2023 11:18,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABDELRAHIM,SARAH,M,U40535,199646,VA,Sep 15 2023  8:31AM,,,A05,9/11/2023 9:58,9/15/2023 9:00,9/15/2023 23:59,,31,MB,WIN,9/11/2023 10:58,MB,Shimberg,Namoi,OEOB,Diplomatic Reception,BELL,MEGAN,,12/30/2023
ABDOULAYE,AICHA,N,U44030,,VA,Sep 22 2023 10:45AM,,,,9/15/2023 2:33,9/22/2023 10:30,9/22/2023 23:59,,43,VW,WIN,9/15/2023 10:57,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABDU,YUSUFF,M,U37470,205087,VA,Sep  7 2023  8:20PM,,,,9/5/2023 20:30,9/7/2023 20:30,9/7/2023 23:59,,4,TW,WIN,9/6/2023 10:24,TW,Posada,Michael,WH,WEST WING,WW,TOUR,,12/30/2023
ABDULHAK,DANIELA,N,U38405,,VA,Sep  9 2023  8:59AM,,,,9/7/2023 1:03,9/9/2023 9:00,9/9/2023 23:59,,3,VW,WIN,9/7/2023 10:02,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABDULKAREEM,FAREEDA,N,U35886,,VA,,,,,9/2/2023 17:06,9/3/2023 17:00,9/3/2023 23:59,,19,BA,WIN,9/2/2023 18:59,BA,Rothenberg,Jaclyn,OEOB,BOWLING ALLEY - 037,ALLEY,BOWLING,,12/30/2023
ABDULKERIM,SARAH,E,U47909,,VA,,,,,9/21/2023 13:06,9/22/2023 13:00,9/22/2023 23:59,,19,BA,WIN,9/21/2023 13:10,BA,Pennington,Zoe,OEOB,BOWLING ALLEY - 037,ALLEY,BOWLING,,12/30/2023
ABDULKERIM,SARAH,N,U48804,,VA,,,,,9/22/2023 11:01,9/23/2023 14:00,9/23/2023 23:59,,250,VW,WIN,9/22/2023 13:32,VW,Office,Visitors,WH,EW - RES,WAVES,VISITORSOFFICE,,12/30/2023
ABDULKHALED,FERESHTA,N,U45058,,VA,Sep 20 2023  9:04AM,,,,9/18/2023 0:33,9/20/2023 8:30,9/20/2023 23:59,,5,VW,WIN,9/18/2023 11:58,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABDULLAH,MAKOLA,M,U49693,195876,VA,Sep 25 2023  2:03PM,,,,9/25/2023 8:49,9/25/2023 14:00,9/25/2023 23:59,,17,JC,WIN,9/25/2023 9:04,JC,POTUS,,WH,Roosevelt Room,CITRON,JAMISON,,12/30/2023
ABEBE,DANIEL,N,U37293,,VA,,,,,9/5/2023 2:35,9/12/2023 10:30,9/12/2023 23:59,,5,VW,WIN,9/5/2023 14:44,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABEBE,JACQUELINE,P,U43548,,VA,Sep 22 2023  9:51AM,,,,9/15/2023 1:33,9/22/2023 9:30,9/22/2023 23:59,,3,VW,WIN,9/15/2023 7:03,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABEBE,JANELLE,M,U43548,,VA,Sep 22 2023  9:51AM,,,,9/15/2023 1:33,9/22/2023 9:30,9/22/2023 23:59,,3,VW,WIN,9/15/2023 7:03,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABEBE,JOSEPH,N,U51954,,VA,,,,,9/27/2023 22:00,9/29/2023 21:45,9/29/2023 23:59,,2,TW,WIN,9/28/2023 5:42,TW,Negatu,Samuel,WH,WEST WING,WW,TOUR,,12/30/2023
ABEBE,JOSEPH,N,U52841,,VA,Sep 30 2023  5:04PM,,,,9/28/2023 17:00,9/30/2023 17:00,9/30/2023 23:59,,2,TW,WIN,9/28/2023 17:22,TW,Negatu,Samuel,WH,WEST WING,WW,TOUR,,12/30/2023
ABEBE,WUBALEM,A,U49064,,VA,Sep 30 2023 11:45AM,,,,9/23/2023 4:03,9/30/2023 12:00,9/30/2023 23:59,,4,VW,WIN,9/23/2023 11:02,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABEBE,YANATHAN,N,U37915,,VA,,,,,9/6/2023 2:33,9/13/2023 10:30,9/13/2023 23:59,,50,VW,WIN,9/6/2023 13:41,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABED,DRAKE,A,U42989,,VA,Sep 21 2023  9:58AM,,,,9/14/2023 2:03,9/21/2023 10:00,9/21/2023 23:59,,34,VW,WIN,9/14/2023 9:22,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABEDIN,QAMRUN,N,U54026,,VA,Sep 30 2023  6:41PM,,,,9/30/2023 13:49,9/30/2023 18:00,9/30/2023 23:59,,3,DH,WIN,9/30/2023 15:33,DH,Siddique,Zayn,WH,WW,HUGHES,DRISANA,,12/30/2023
ABEGG,ROBERT,T,U46656,,VA,Sep 27 2023  9:08AM,,,,9/20/2023 1:33,9/27/2023 9:30,9/27/2023 23:59,,7,VW,WIN,9/20/2023 9:39,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABELES,BENJAMIN,B,U49507,199352,VA,Sep 26 2023  8:41PM,,,,9/24/2023 21:00,9/26/2023 20:45,9/26/2023 23:59,,6,TW,WIN,9/25/2023 7:25,TW,Black,Jonathan,WH,WEST WING,WW,TOUR,,12/30/2023
ABELES,STEVEN,C,U49507,205400,VA,Sep 26 2023  8:40PM,,,,9/24/2023 21:00,9/26/2023 20:45,9/26/2023 23:59,,6,TW,WIN,9/25/2023 7:25,TW,Black,Jonathan,WH,WEST WING,WW,TOUR,,12/30/2023
ABELL,ANDREW,E,U38844,,VA,Sep  9 2023  4:52PM,,,,9/7/2023 17:00,9/9/2023 17:00,9/9/2023 23:59,,6,TW,WIN,9/7/2023 19:31,TW,Novitsky,David,WH,WEST WING,WW,TOUR,,12/30/2023
ABELL,CLAIRE,M,U39835,,VA,Sep 16 2023 11:36AM,,,,9/9/2023 4:03,9/16/2023 12:00,9/16/2023 23:59,,3,VW,WIN,9/9/2023 9:25,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABELL,DANIEL,S,U38844,,VA,Sep  9 2023  4:53PM,,,,9/7/2023 17:00,9/9/2023 17:00,9/9/2023 23:59,,6,TW,WIN,9/7/2023 19:31,TW,Novitsky,David,WH,WEST WING,WW,TOUR,,12/30/2023
ABELL,DIANA,R,U38844,,VA,Sep  9 2023  4:52PM,,,,9/7/2023 17:00,9/9/2023 17:00,9/9/2023 23:59,,6,TW,WIN,9/7/2023 19:31,TW,Novitsky,David,WH,WEST WING,WW,TOUR,,12/30/2023
ABELL,EDWARD,S,U47920,,VA,Sep 22 2023  9:12AM,,,,9/21/2023 13:10,9/22/2023 7:30,9/22/2023 23:59,,10,VW,WIN,9/21/2023 13:16,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABELL,JANET,M,U47920,,VA,Sep 22 2023  9:12AM,,,,9/21/2023 13:10,9/22/2023 7:30,9/22/2023 23:59,,10,VW,WIN,9/21/2023 13:16,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABELL,JEFFREY,J,U47821,,VA,,,,,9/21/2023 2:04,9/28/2023 10:00,9/28/2023 23:59,,3,VW,WIN,9/21/2023 11:51,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABELL,LAUREN,T,U47821,,VA,,,,,9/21/2023 2:04,9/28/2023 10:00,9/28/2023 23:59,,3,VW,WIN,9/21/2023 11:51,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABELL,RILEY,N,U38844,,VA,Sep  9 2023  4:53PM,,,,9/7/2023 17:00,9/9/2023 17:00,9/9/2023 23:59,,6,TW,WIN,9/7/2023 19:31,TW,Novitsky,David,WH,WEST WING,WW,TOUR,,12/30/2023
ABELL,SIOBHAN,M,U39835,,VA,Sep 16 2023 11:36AM,,,,9/9/2023 4:03,9/16/2023 12:00,9/16/2023 23:59,,3,VW,WIN,9/9/2023 9:25,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABELLA,VERONIKA,N,U43629,,VA,Sep 22 2023 10:54AM,,,,9/15/2023 3:03,9/22/2023 11:00,9/22/2023 23:59,,3,VW,WIN,9/21/2023 9:05,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABELS,WILLIAM,G,U45201,,VA,Sep 23 2023 10:27AM,,,,9/16/2023 2:33,9/23/2023 10:30,9/23/2023 23:59,,4,VW,WIN,9/18/2023 14:59,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABENAVOLI,RACHEL,M,U52883,199348,VA,Sep 28 2023  8:44PM,,,,9/28/2023 20:36,9/28/2023 21:00,9/28/2023 23:59,,1,MB,WIN,9/28/2023 20:39,MB,Meng,Kyle,OEOB,360,BELL,MEGAN,,12/30/2023
ABER,DAVID,B,U45290,,VA,Sep 20 2023  8:45AM,,,,9/18/2023 0:33,9/20/2023 8:30,9/20/2023 23:59,,6,VW,WIN,9/18/2023 16:10,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABERNATHY,CARLA,V,U33937,,VA,,,,,8/30/2023 1:35,9/6/2023 9:30,9/6/2023 23:59,,2,VW,WIN,8/30/2023 10:12,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABERNATHY,LESTER,W,U33937,,VA,,,,,8/30/2023 1:35,9/6/2023 9:30,9/6/2023 23:59,,2,VW,WIN,8/30/2023 10:12,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABERNATHY,MALLORY,A,U33814,,VA,,,,,8/30/2023 2:03,9/6/2023 10:00,9/6/2023 23:59,,2,VW,WIN,8/30/2023 9:22,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABERNATHY,MALLORY,A,U34093,,VA,Sep  6 2023  9:46AM,,,,8/30/2023 2:04,9/6/2023 10:00,9/6/2023 23:59,,2,VW,WIN,8/30/2023 13:49,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABERNATHY,NELL,N,U51589,,VA,,,,,9/27/2023 12:57,9/27/2023 18:00,9/27/2023 23:59,,20,DC,WIN,9/27/2023 16:23,DC,Christiansen,Sean,OEOB,474,COLLINS,DEREK,,12/30/2023
ABERNATHY,RON,N,U34093,,VA,,,,,8/30/2023 2:04,9/6/2023 10:00,9/6/2023 23:59,,2,VW,WIN,8/30/2023 13:49,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABERNATHY,RONALD,N,U33814,,VA,Sep  6 2023  9:46AM,,,,8/30/2023 2:03,9/6/2023 10:00,9/6/2023 23:59,,2,VW,WIN,8/30/2023 9:22,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABERRA,TSEDAY,N,U37293,,VA,,,,,9/5/2023 2:35,9/12/2023 10:30,9/12/2023 23:59,,5,VW,WIN,9/5/2023 14:44,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABESINGHEMUDIYANSELA,RENU,G,U47741,,VA,Sep 28 2023 10:39AM,,,,9/21/2023 3:03,9/28/2023 11:00,9/28/2023 23:59,,2,VW,WIN,9/21/2023 10:54,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABEYTA,ANTONIO,N,U42596,,VA,Sep 13 2023  3:33PM,,,,9/13/2023 15:31,9/13/2023 16:00,9/13/2023 23:59,,1,JL,WIN,9/13/2023 15:32,JL,Flotus,,WH,Res,LEE,JANICE,,12/30/2023
ABEYTA,BRIAN,N,U45279,205522,VA,Sep 19 2023  8:48AM,,,B04,9/18/2023 15:59,9/19/2023 9:00,9/19/2023 23:59,,19,SS,WIN,9/18/2023 16:07,SS,Stone,Sarah,WH,WHSR,STONE,SARAH,,12/30/2023
ABEYTA,JOSEPH,A,U41882,199339,VA,Sep 14 2023  9:41PM,,,B04,9/12/2023 21:30,9/14/2023 21:30,9/14/2023 23:59,,3,TW,WIN,9/13/2023 8:10,TW,Foster,Mary,WH,WEST WING,WW,TOUR,,12/30/2023
ABEYTA,MARGEAUX,J,U38810,,VA,Sep 13 2023  4:13PM,,,,9/7/2023 15:50,9/13/2023 16:15,9/13/2023 23:59,,165,PS,WIN,9/13/2023 15:26,PS,POTUS,,WH,RES,SCHWARTZ,PEYTON,,12/30/2023
ABEYTA,TONY,H,U38810,,VA,,,,,9/7/2023 15:50,9/13/2023 16:15,9/13/2023 23:59,,165,PS,WIN,9/13/2023 15:26,PS,POTUS,,WH,RES,SCHWARTZ,PEYTON,,12/30/2023
ABFALTER,AMELIE,N,U37140,,VA,Sep 12 2023  9:43AM,,,,9/5/2023 1:35,9/12/2023 9:30,9/12/2023 23:59,,47,VW,WIN,9/11/2023 10:38,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABFALTER,JOHANNA,M,U37140,,VA,Sep 12 2023  9:39AM,,,,9/5/2023 1:35,9/12/2023 9:30,9/12/2023 23:59,,47,VW,WIN,9/11/2023 10:38,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABHARI,MOHAMMAD,H,U42398,,VA,Sep 15 2023  9:02AM,,,,9/13/2023 0:34,9/15/2023 8:30,9/15/2023 23:59,,4,VW,WIN,9/13/2023 10:46,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABHARI,SANIA,N,U42398,,VA,Sep 15 2023  9:02AM,,,,9/13/2023 0:34,9/15/2023 8:30,9/15/2023 23:59,,4,VW,WIN,9/13/2023 10:46,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABICHANDANI,RIA,N,U40857,,VA,Sep 14 2023  8:37AM,,,,9/12/2023 0:33,9/14/2023 8:30,9/14/2023 23:59,,6,VW,WIN,9/12/2023 8:42,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABINGTON,ARTHUR,J,U45691,,VA,Sep 21 2023  9:10AM,,,,9/19/2023 1:03,9/21/2023 9:00,9/21/2023 23:59,,1,VW,WIN,9/19/2023 9:29,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABKIN,GEOFFREY,P,U47845,,VA,Sep 28 2023 11:12AM,,,,9/21/2023 3:33,9/28/2023 11:30,9/28/2023 23:59,,2,VW,WIN,9/21/2023 11:54,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABLETT,JASON,G,U47432,,VA,Sep 28 2023  9:27AM,,,,9/21/2023 2:03,9/28/2023 10:00,9/28/2023 23:59,,3,VW,WIN,9/21/2023 8:58,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABLETT,KATHERINE,E,U40214,,VA,Sep 13 2023  8:50AM,,,,9/11/2023 0:33,9/13/2023 8:30,9/13/2023 23:59,,2,VW,WIN,9/11/2023 8:35,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABLETT,RICHARD,J,U47432,,VA,Sep 28 2023  9:27AM,,,,9/21/2023 2:03,9/28/2023 10:00,9/28/2023 23:59,,3,VW,WIN,9/21/2023 8:58,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABNEY,STEPHANIE,P,U46867,197376,VA,Sep 21 2023  8:30AM,,,,9/20/2023 10:44,9/21/2023 8:00,9/21/2023 23:59,,76,WM,WIN,9/20/2023 21:02,WM,Hunt,Jennifer,OEOB,474,MCINTEE,WILLIAM,,12/30/2023
ABOD,KIMBERLY,N,U41696,,VA,Sep 25 2023  3:17PM,,,,9/12/2023 13:25,9/25/2023 16:00,9/25/2023 23:59,,299,JL,WIN,9/25/2023 16:48,JL,FLOTUS,,WH,State Floor,LEE,JANICE,,12/30/2023
ABONYIJR,CLEMENT,O,U48804,,VA,,,,,9/22/2023 11:01,9/23/2023 14:00,9/23/2023 23:59,,250,VW,WIN,9/22/2023 13:32,VW,Office,Visitors,WH,EW - RES,WAVES,VISITORSOFFICE,,12/30/2023
ABOOD,ANABELLE,R,U32058,,VA,Sep  2 2023  9:49AM,,,,8/26/2023 1:33,9/2/2023 9:30,9/2/2023 23:59,,19,VW,WIN,8/28/2023 7:44,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABOOD,RHONDA,B,U32058,,VA,Sep  2 2023  9:49AM,,,,8/26/2023 1:33,9/2/2023 9:30,9/2/2023 23:59,,19,VW,WIN,8/28/2023 7:44,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABOSHARKEIA,NAIEF,N,U41332,202881,VA,Sep 13 2023  2:19PM,,,B04,9/12/2023 9:45,9/13/2023 15:00,9/13/2023 23:59,,11,DA,WIN,9/12/2023 13:43,DA,Sutton,Samantha,OEOB,236,ABDELNABI,DANIEL,,12/30/2023
ABOUBACAR,KONATE,N,U47618,,VA,,,,,9/21/2023 9:43,9/22/2023 10:00,9/22/2023 23:59,,45,EK,WIN,9/22/2023 7:47,EK,Marshall,Thelma,OEOB,212,KLEMPIC,ELVIR,,12/30/2023
ABOULWAFA,MOHAMMAD,H,U40657,206389,VA,Sep 12 2023 11:02AM,,,B04,9/11/2023 12:33,9/12/2023 11:00,9/12/2023 23:59,,6,LP,WIN,9/11/2023 14:18,LP,Neuberger,Anne,OEOB,312,PHONHARATH,LEETHA,,12/30/2023
ABRAHA,BEIMNET,N,U40750,203928,VA,Sep 12 2023  6:51PM,,,,9/11/2023 19:06,9/12/2023 19:00,9/12/2023 23:59,,16,BA,WIN,9/12/2023 4:45,BA,Schechter,Alia,OEOB,BOWLING ALLEY - 037,ALLEY,BOWLING,,12/30/2023
ABRAHA,HABEN,A,U46245,,VA,,,,,9/19/2023 14:11,9/20/2023 17:00,9/20/2023 23:59,,48,AJ,WIN,9/20/2023 15:19,AJ,Johnson,Aliyah,OEOB,474,JOHNSON,ALIYAH,,12/30/2023
ABRAHA,HABEN,A,U48717,,VA,Sep 24 2023 12:19PM,,,,9/22/2023 12:00,9/24/2023 12:00,9/24/2023 23:59,,6,TW,WIN,9/22/2023 12:05,TW,Holmes,Roosevelt,WH,WEST WING,WW,TOUR,,12/30/2023
ABRAHAM,ANU,S,U48617,,VA,Sep 23 2023  9:00AM,,,,9/21/2023 1:03,9/23/2023 9:00,9/23/2023 23:59,,6,VW,WIN,9/22/2023 9:57,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2023
ABRAHAM,EDWARD,S,U51233,201382,VA,Sep 27 2023 12:40PM,,,A05,9/27/2023 9:27,9/27/2023 13:00,9/27/2023 23:59,,5,DA,WIN,9/27/2023 13:29,DA,Zaatar,Nadine,OEOB,228,ABDELNABI,DANIEL,,12/30/2023